"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Johannesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Johannesburg","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Johannesburg"
"http://dbpedia.org/resource/Category:Sportspeople_from_Johannesburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Gauteng"
"http://dbpedia.org/resource/Category:Sportspeople_from_Johannesburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Johannesburg"
"http://dbpedia.org/resource/Category:Sportspeople_from_Johannesburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_South_Africa"
"http://dbpedia.org/resource/Category:Sportspeople_from_Johannesburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Johannesburg"
"http://dbpedia.org/resource/Category:Sportspeople_from_Johannesburg","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Johannesburg"
"http://dbpedia.org/resource/Category:Sportspeople_from_Johannesburg","http://dbpedia.org/ontology/wikiPageID",38290981
"http://dbpedia.org/resource/Category:Sportspeople_from_Johannesburg","http://dbpedia.org/ontology/wikiPageRevisionID",1035157664
"http://dbpedia.org/resource/Category:Sportspeople_from_Johannesburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Johannesburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Johannesburg?oldid=1035157664&ns=14"
