"subject","predicate","object"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPrintmakers"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/2000/01/rdf-schema#label","Marian Weygers"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/2000/01/rdf-schema#comment","Marian Weygers (November 7, 1909–September 26, 2008) was an American artist who specialized in printmaking. She was graduated from the University of California at Berkeley as an art major where she worked and studied under Chiura Obata, who taught her the ink wash painting style. She developed an original print making process that she named, imprints from nature, using natural materials such as flowers, leaves, and grass as well as rocks and insects. Her techniques have been adopted by many printmaking artists."
"http://dbpedia.org/resource/Marian_Weygers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Marian_Weygers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_San_Francisco"
"http://dbpedia.org/resource/Marian_Weygers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_printmakers"
"http://dbpedia.org/resource/Marian_Weygers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carmel_Valley_Village,_California"
"http://dbpedia.org/resource/Marian_Weygers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Marian_Weygers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Berkeley,_California"
"http://dbpedia.org/resource/Marian_Weygers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageID",12965181
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageRevisionID",1115965869
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printmaking"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ink_wash_painting"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_San_Francisco"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_printmakers"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Carmel_Valley_Village,_California"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Weygers"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Berkeley,_California"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_Valley,_California"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiura_Obata"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marian_Weygers"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rKNX"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1l_4"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6762008"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/abstract","Marian Weygers (November 7, 1909–September 26, 2008) was an American artist who specialized in printmaking. She was graduated from the University of California at Berkeley as an art major where she worked and studied under Chiura Obata, who taught her the ink wash painting style. She developed an original print making process that she named, imprints from nature, using natural materials such as flowers, leaves, and grass as well as rocks and insects. Her techniques have been adopted by many printmaking artists. Weygers was born in San Francisco, California. She married the sculptor, Alexander Weygers, in the early 1940s. At first they lived in Berkeley, California and later relocated to the Monterey Peninsula in the 1960s and settling into their previous retreat in Carmel Valley, which then served as their home and studios. Her husband died at the age of eighty-seven in 1989. Marian remained in Carmel Valley and was very active in environmental and civic issues until she died on September 26, 2008 at the age of ninety-eight."
"http://dbpedia.org/resource/Marian_Weygers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Marian_Weygers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marian_Weygers?oldid=1115965869&ns=0"
"http://dbpedia.org/resource/Marian_Weygers","http://dbpedia.org/ontology/wikiPageLength",1722
"http://dbpedia.org/resource/Marian_Weygers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marian_Weygers"
