"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRacesInHongKong"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRaces"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenMiddleDistanceHorseRaces"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/2000/01/rdf-schema#label","香港ヴァーズ"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Vase"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Vase"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Vase"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/2000/01/rdf-schema#label","香港瓶"
"http://dbpedia.org/resource/Hong_Kong_Vase","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong Vase, är ett hongkongskt galopplöp för treåriga och äldre fullblod, som rids årligen på Sha Tin Racecourse i Sha Tin i Hongkong. Det är sedan 2000 ett Grupp 1-löp, det vill säga ett löp av högsta internationella klass. Löpet rids över 2400 meter på gräs i december. Löpet reds för första gången 1994, och har en samlad prissumma på 20 miljoner hongkongdollar."
