"subject","predicate","object"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Teplota"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Θερμοκρασία"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperature"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Température"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","درجة حرارة"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Teocht"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Suhu"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperaturo"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","온도"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Температура"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Tenperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatuur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","温度"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","温度"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Температура"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2000/01/rdf-schema#comment","Temperatura é uma grandeza física que mede a energia cinética média de cada grau de liberdade de cada uma das partículas de um sistema em equilíbrio térmico. Em sistemas constituídos apenas por partículas idênticas essa definição associa-se diretamente à medida da energia cinética média por partícula do sistema em equilíbrio térmico. Esta definição é análoga a afirmar-se que a temperatura mensura a energia cinética média por grau de liberdade de cada partícula do sistema uma vez consideradas todas as partículas de um sistema em equilíbrio térmico em um certo instante. A rigor, a temperatura é definida apenas para sistemas em equilíbrio térmico."
