"subject","predicate","object"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInTheMarshallIslands"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2000/01/rdf-schema#label","沃特機場"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2000/01/rdf-schema#label","Wotho Airport"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de l'île de Wotho"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2000/01/rdf-schema#comment","沃特機場是位於馬紹爾群島沃特環礁的公用機場。"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de l'île de Wotho est un aéroport situé sur l'île de Wotho dans l'atol de Wotho aux Îles Marshall."
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Wotho Airport is a public use airstrip at Wotho on Wotho Atoll, Marshall Islands."
"http://dbpedia.org/resource/Wotho_Airport","http://xmlns.com/foaf/0.1/name","Wotho Airport"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/property/name","Wotho Airport"
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.17333316802979
"http://dbpedia.org/resource/Wotho_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",166.0027770996094
"http://dbpedia.org/resource/Wotho_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_the_Marshall_Islands"
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/wikiPageID",9968968
"http://dbpedia.org/resource/Wotho_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1055029640
