"subject","predicate","object"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngieStoneAlbums"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByCraigBrockman"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByWarrynCampbell"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJazzePha"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJRecordsAlbums"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Albums"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMissyElliott"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/2000/01/rdf-schema#label","Stone Love"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/2000/01/rdf-schema#label","Stone Love"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/2000/01/rdf-schema#label","Stone Love"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/2000/01/rdf-schema#comment","Stone Love is the third studio album by American singer Angie Stone. It was released on July 6, 2004, by J Records. The album debuted at number 14 on the US Billboard 200 with 53,000 copies sold in its first week."
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/2000/01/rdf-schema#comment","Stone Love è il terzo album in studio della cantante statunitense Angie Stone, pubblicato nel 2004."
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/2000/01/rdf-schema#comment","Stone Love — третий студийный альбом американской певицы Энджи Стоун, выпущенный в США 6 июля 2004 года на лейбле J Records. Альбом дебютировал на 14 строчке в Billboard 200. В США было продано 53 000 копий на первой неделе. В записи главного сингла «I Wanna Thank Ya» участвовал известный рэпер Snoop Dogg, а Энтони Хамильтон исполнил вокальную партию в песне «Stay for a While»."
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/name","Stone Love"
"http://dbpedia.org/resource/Stone_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angie_Stone_-_Stone_Love.png"
"http://dbpedia.org/resource/Stone_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Craig_Brockman"
"http://dbpedia.org/resource/Stone_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Warryn_Campbell"
"http://dbpedia.org/resource/Stone_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jazze_Pha"
"http://dbpedia.org/resource/Stone_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Missy_Elliott"
"http://dbpedia.org/resource/Stone_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J_Records_albums"
"http://dbpedia.org/resource/Stone_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Westlake_Recording_Studios"
"http://dbpedia.org/resource/Stone_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_albums"
"http://dbpedia.org/resource/Stone_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angie_Stone_albums"
"http://dbpedia.org/resource/Stone_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_albums"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageID",8743815
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1121988155
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Music"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wilson_(musician)"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisan_Stewart"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-Haul_(song)"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criteria_Studios"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dramatics"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles_Alexander"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Warryn_Campbell"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreao_Heard"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_DeBarge"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicOMH"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larrabee_Sound_Studios"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Edge"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty_(band)"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Sims"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wanna_Thank_Ya"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We've_Only_Just_Begun"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Elliott"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jazze_Pha"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Savage"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazze_Pha"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Soundscan"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Mayfield"
