"subject","predicate","object"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://www.w3.org/2000/01/rdf-schema#label","George Taylor (priest)"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","George Taylor, M.A. (died 1811) was Rector of Aldford from 1769 until his death; and Archdeacon of Chester from 21 January 1786 to his resignation on 20 November 1786."
"http://dbpedia.org/resource/George_Taylor_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_deaths"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Chester"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/wikiPageID",56188688
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1092014725
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Chester"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts_(Oxbridge_and_Dublin)"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Chester"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_deaths"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/George_Taylor_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldford"
