"subject","predicate","object"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerRoads"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNumberedHighways"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighways"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/2000/01/rdf-schema#label","Decommissioned highway"
"http://dbpedia.org/resource/Decommissioned_highway","http://www.w3.org/2000/01/rdf-schema#comment","A decommissioned highway is a highway that has been removed from service by being shut down, or has had its authorization as a national, provincial or state highway removed, the latter also referred to as downloading. Decommissioning can include the complete or partial demolition or abandonment of an old highway structure because the old roadway has lost its utility, but such is not always the norm. Where the old highway has continuing value, it likely remains as a local road offering access to properties denied access to the new road or for use by slow vehicles such as farm equipment and horse-drawn vehicles denied use of the newer highway."
"http://dbpedia.org/resource/Decommissioned_highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US611.jpg"
"http://dbpedia.org/resource/Decommissioned_highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_road_transport"
"http://dbpedia.org/resource/Decommissioned_highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways"
