"subject","predicate","object"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1888"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInDetroit,Michigan"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/2000/01/rdf-schema#label","George W. Loomer House"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/2000/01/rdf-schema#label","Casa George W. Loomer"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/2000/01/rdf-schema#comment","La Casa George W. Loomer es una residencia privada ubicada en 71 West Hancock Street en Midtown Detroit, Míchigan. Se encuentra en el Distrito Histórico Warren-Prentis y fue incluida en el Registro Nacional de Lugares Históricos en 1994.​ Limita con la casa de Mulford T. Hunter, el único otro edificios del siglo XIX aún en pie en esta zona.​"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/2000/01/rdf-schema#comment","The George W. Loomer House is a private residence located at 71 West Hancock Street in Midtown Detroit, Michigan. It was listed on the National Register of Historic Places in 1994."
"http://dbpedia.org/resource/George_W._Loomer_House","http://xmlns.com/foaf/0.1/name","George W. Loomer House"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/name","George W. Loomer House"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35555648803711
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06444549560547
"http://dbpedia.org/resource/George_W._Loomer_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeWLoomerHouse.jpg"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/George_W._Loomer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/George_W._Loomer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/George_W._Loomer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/George_W._Loomer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/George_W._Loomer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/George_W._Loomer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richardsonian_Romanesque_architecture_in_Michigan"
"http://dbpedia.org/resource/George_W._Loomer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1888"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageID",17606666
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090686793
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richardsonian_Romanesque_architecture_in_Michigan"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulford_T._Hunter_House"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardsonian_Romanesque"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1888"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5545685"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462tc1"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kzhk"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_W._Loomer_House"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_George_W._Loomer"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeWLoomerHouse.jpg?width=300"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/added",1994-07-22
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/architect","Almon C. Varney"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Richardsonian_Romanesque"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/built",1888
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/designatedNrhpType",1997-12-01
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/location",71
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/partof","Warren-Prentis Historic District"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/partofRefnum",97001477
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/refnum",94000753
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.georss.org/georss/point","42.355555555555554 -83.06444444444445"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/abstract","La Casa George W. Loomer es una residencia privada ubicada en 71 West Hancock Street en Midtown Detroit, Míchigan. Se encuentra en el Distrito Histórico Warren-Prentis y fue incluida en el Registro Nacional de Lugares Históricos en 1994.​ Limita con la casa de Mulford T. Hunter, el único otro edificios del siglo XIX aún en pie en esta zona.​"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/abstract","The George W. Loomer House is a private residence located at 71 West Hancock Street in Midtown Detroit, Michigan. It was listed on the National Register of Historic Places in 1994."
"http://dbpedia.org/resource/George_W._Loomer_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Residence"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_W._Loomer_House?oldid=1090686793&ns=0"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageLength",5214
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/nrhpReferenceNumber","94000753"
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/yearOfConstruction",1888-01-01
"http://dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Richardsonian_Romanesque"
"http://dbpedia.org/resource/George_W._Loomer_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_W._Loomer_House"
"http://dbpedia.org/resource/George_W._Loomer_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.064445495605 42.355556488037)"
