"subject","predicate","object"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfNovaGorica"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSlovenia"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#label","Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#label","Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#label","Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#label","Солкан"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#label","Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#label","Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#label","Salcano"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#label","Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#label","Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#comment","Солкан (словен. Solkan) — словенська місто, розташоване на околиці міста Нова Ґоріца в общині Нова Ґоріца, Регіон Горишка, Словенія. Висота над рівнем моря: 94.3 м."
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#comment","Solkan is een plaats in Slovenië en maakt deel uit van de gemeente Nova Gorica in de NUTS-3-regio Goriška. De plaats telde 3.216 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#comment","Solkan – wieś w Słowenii, w gminie miejskiej Nova Gorica. W 2018 roku liczyła 3133 mieszkańców. Urodził tu się biskup Krk Josip Srebrnič."
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#comment","Solkano (slovene Solkan, itale Salcano, latine Salicanum) estis iam kvartalo de Gorico (Italio), nun estas parto de Nov-Gorico en Slovenio. Kuriozaĵo de Solkano estas la Solkan-ponto super la rivero Soĉo, nome malnova ŝtona fervoja ponto. Unua ŝtona fervoja ponto estia konstruita en la jaro 1906 kun spano de 85 m. Tiam estis ĝi la dua plej longa en la mondo. La nuna ponto estas el la jaro 1927 kaj estas kopio de la eksa, kiu estis detruita en la unua mondmilito."
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#comment","Salcano (in sloveno Solkan; in friulano Salcan) è un centro abitato della Slovenia, frazione del comune di Nova Gorica. Situato al confine con l'Italia sulle rive del fiume Isonzo, forma un'unica area urbana con Nova Gorica, anche se per questioni storiche e culturali ha mantenuto un'identità separata da essa."
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#comment","Solkan (ital: ) es una localidad eslovena situada en la periferia de la ciudad de Nova Gorica en el oeste del país (en la frontera con Italia, a orillas del río Soča (ital: Isonzo), que da nombre a la depresión. Solkan está rodeado de tres colinas: de , Sabotin y ."
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#comment","Solkan (pronounced [ˈsoːu̯kan] or [sɔu̯ˈkan]; Italian: Salcano, German: Sollingen or Salcano) is a settlement in the Municipality of Nova Gorica in the Gorizia region of western Slovenia, at the border with Italy. Although it forms a single urban area with the city of Nova Gorica today, it has maintained the status of a separate urban settlement due to its history and the strong local identity of its residents. The parish church in the settlement is dedicated to Saint Stephen and belongs to the Diocese of Koper."
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2000/01/rdf-schema#comment","Solkan (dibaca [ˈsoːu̯kan] atau [sɔu̯ˈkan]; bahasa Italia: Salcano, bahasa Jerman: Sollingen atau Salcano) adalah sebuah pemukiman di di kawasan , barat Slovenia, di perbatasan dengan Italia. Meskipun wilayah tersebut menghimpun sebuah kawasan perkotaan tunggal dengan kota Nova Gorica pada masa sekarang, kawasan tersebut meraih status pemukiman perkotaan terpisah karena sejarahnya dan identitas lokal yang kuat dari para penduduknya."
"http://dbpedia.org/resource/Solkan","http://xmlns.com/foaf/0.1/name","Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.96949768066406
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.64549160003662
"http://dbpedia.org/resource/Solkan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naselje_Solkan_po_vojni,_v_ozadju_Sv._Gora.jpg"
"http://dbpedia.org/resource/Solkan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Solkan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solkanski-most-1906_vir_SŽ_ŽM_Tiri_in_čas_10-1998.jpg"
"http://dbpedia.org/resource/Solkan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soca-predHE-Solkan.jpg"
"http://dbpedia.org/resource/Solkan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solkan_Jugova_rojstna_hisa.jpg"
"http://dbpedia.org/resource/Solkan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solkan1.jpg"
"http://dbpedia.org/resource/Solkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Soča_Valley"
"http://dbpedia.org/resource/Solkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italy–Slovenia_border_crossings"
"http://dbpedia.org/resource/Solkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_City_Municipality_of_Nova_Gorica"
"http://dbpedia.org/resource/Solkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Slovenia"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageID",17118749
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageRevisionID",1079806058
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_Democratic_Party"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Soča_Valley"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_People's_Party"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Pirjevec_Ahac"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Municipality_of_Nova_Gorica"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Army"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanians"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Nova_Gorica"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solkan_Bridge"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Anton_Plenčič"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friulian_language"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Kalin"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorizia_Statistical_Region"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goriška"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorizia"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_March"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italy–Slovenia_border_crossings"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franc_Lanko_Marušič"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franc_Marušič"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayak"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Bone"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdenko_Kalin"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Prijon"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Srebrnič"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy_(1861-1946)"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friulian"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineyards"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnians"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbo-Croatian"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_City_Municipality_of_Nova_Gorica"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boštjan_Vuga"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Janez_Marušič"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jože_Srebrnič"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist_Italianization"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_University"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Stephen"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Parliament"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soča"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Solkan_Jugova_rojstna_hisa.JPG"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nova_Gorica"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_Littoral"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenes"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Wagner"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Koper"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klement_Jug"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_language"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soca-predHE-Solkan.jpg"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naselje_Solkan_po_vojni,_v_ozadju_Sv._Gora.jpg"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Krk"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jure_Franko"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Gorica"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Solkanski-most-1906_vir_SŽ_ŽM_Tiri_in_čas_10-1998.jpg"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_Yugoslavia"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucijan_Vuga"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_partisans"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_language"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedja_Marušič"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomaž_Marušič"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Zavrtanik"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst_dialect"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Gorizia_and_Gradisca"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrej_Komel_Sočebran"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_the_Isonzo"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesenice,_Jesenice"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Klemenčič"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iztok_Mlakar"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_establishments_in_Slovenia"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_of_Gorizia"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Hvalica"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Mihelič"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Marušič"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupnija-solkan.si"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/Geopedia_en.html%23L410_F10118441_T105_b4_x395847.359_y93830.38500000001_s14"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3216508/"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salcano"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Солкан"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Solkan_(lungsod_sa_Esklobeniya)"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421hvx"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Солкан"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4667058-0"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node91737550"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Солкан"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543631"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jrHp"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132825206"
