"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilwaukeePanthersMen'sBasketballSeasons"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Milwaukee Panthers men's basketball team"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 Milwaukee Panthers men's basketball team represented the University of Wisconsin–Milwaukee during the 2011–12 NCAA Division I men's basketball season. The Panthers, led by seventh year head coach Rob Jeter, played their home games at U.S. Cellular Arena, with two home games played at the Klotsche Center, and are members of the Horizon League. They finished the season 20–14, 11–7 in Horizon League play to finish in a three-way tie for third place. They lost in the quarterfinals of the Horizon League Basketball tournament to Butler. They were invited to the 2012 College Basketball Invitational where they lost in the first round to TCU."
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin–Milwaukee_wordmark.png"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_College_Basketball_Invitational_participants"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milwaukee_Panthers_men's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",32899555
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115574662
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Parkside"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNDY-TV"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_I._Case_High_School"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_IA"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_TCU_Horned_Frogs_basketball_team"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Minnesota_State_University"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_WI"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Platteville"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_College_Basketball_Invitational"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieler,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
