"subject","predicate","object"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004DebutAlbums"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJem(singer)Albums"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatATORecordsAlbums"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2000/01/rdf-schema#label","Finally Woken"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2000/01/rdf-schema#label","Finally Woken"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2000/01/rdf-schema#label","Finally Woken"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2000/01/rdf-schema#label","Finally Woken"
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2000/01/rdf-schema#comment","Finally Woken – pierwszy album studyjny Jem, wydany w 2004 roku. Album sprzedał się w ponad 300 tys. egzemplarzy w Wielkiej Brytanii i w 321 tys. egzemplarzy w Stanach Zjednoczonych (według danych firmy Nielsen SoundScan na dzień 29 maja 2008 roku)."
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2000/01/rdf-schema#comment","Finally Woken è il primo album della cantautrice gallese Jem. L'album è stato pubblicato nel 2004 dalla ATO records e RCA. La copertina originale dell'album contiene una foto di Jem da piccola scattata dal padre. Il colore è stato modificato a seconda delle aree di distribuzione del disco: per gli Stati Uniti fu il giallo, per il Regno Unito il blu e per Europa e Australia il verde.Due delle edizioni (ovvero quella britannica e quella europea) sono state nuovamente pubblicate nel 2005 con nuove copertine."
"http://dbpedia.org/resource/Finally_Woken","http://www.w3.org/2000/01/rdf-schema#comment","Finally Woken is the debut studio album by Welsh singer-songwriter Jem, released initially in the United States on 23 March 2004, with ATO Records."
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/property/name","Finally Woken"
"http://dbpedia.org/resource/Finally_Woken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jem_-_Finally_Woken.jpg"
"http://dbpedia.org/resource/Finally_Woken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_debut_albums"
"http://dbpedia.org/resource/Finally_Woken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jem_(singer)_albums"
"http://dbpedia.org/resource/Finally_Woken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATO_Records_albums"
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageID",1160304
"http://dbpedia.org/resource/Finally_Woken","http://dbpedia.org/ontology/wikiPageRevisionID",1121287770
