"subject","predicate","object"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/2000/01/rdf-schema#label","155-я бронетанковая бригада"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/2000/01/rdf-schema#label","155th Armored Brigade Combat Team"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/2000/01/rdf-schema#comment","155-я бронетанковая бригада (англ. 155th Armored Brigade Combat Team) — тактическое соединение Армии Национальной гвардии штата Миссисипи. Находится в составе 35-й пехотной дивизии. Сокращённое наименование в английском языке — 155th ABCT. Подразделения 155-й бронетанковой бригады дислоцируются на территориях штатов Миссисипи и Канзас. Управление расположено в г. Тьюпело."
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/2000/01/rdf-schema#comment","The 155th Armored Brigade Combat Team is a brigade combat team of the Mississippi Army National Guard. The brigade was formed in 1973 as the separate 155th Armored Brigade from the 1st Brigade, 30th Armored Division during a National Guard reorganization. It became the 155th Armored Brigade Combat Team following the 2006 United States Army reorganization into modular brigade combat teams."
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/name","155th Armored Brigade Combat Team"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/106th_Support_Battalion_Coat_of_Arms.jpg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/98CavRegtCOA.jpg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/198_ARMOR_DUI.gif"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/155th_Armored_Brigade_Combat_Team_CSIB.svg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/114FARegtCOA.jpg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/114_FA_Rgt_DUI.jpg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/150th_Engineer_Battalion_COA.png"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/155InfRegtCOA.png"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/198ArmorReg.jpeg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/98_Cav_Rgt_DUI.jpg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/155_Infantry_Regiment_DUI.png"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/155_Arm_Bde_DUI.jpg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/137th_Infantry_COA.jpg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crystal_Project_video_camera.png"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Mississippi"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armor_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigades_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1951"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigade_combat_teams_of_the_United_States_Army"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageID",26244165
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageRevisionID",1117758624
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ackerman,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Buehring"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_City,_KS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quitman,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontotoc,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinth,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenexa,_KS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:98CavRegtCOA.jpg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_and_Headquarters_Company"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:98_Cav_Rgt_DUI.jpg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookhaven,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:155_Infantry_Regiment_DUI.png"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Spartan_Shield"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_National_Guard"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/150th_Engineer_Battalion"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winona,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Springs,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amory,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_KS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War_order_of_battle"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booneville,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Operating_Base_Dogwood"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Operating_Base_Duke"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Assault_School"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eupora,_Mississippi"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magee,_Mississippi"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_J._Gravelee_Jr."
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_Mississippi"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/98th_Cavalry_Regiment"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/98th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/137th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganization_plan_of_United_States_Army"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:150th_Engineer_Battalion_COA.png"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupelo,_Mississippi"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:114_FA_Rgt_DUI.jpg"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew,_MS"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Brigade_Combat_Team,_1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloster,_MS"
