"subject","predicate","object"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sShortFilms"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGeorgeMarshall"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1918Films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/2000/01/rdf-schema#label","The Midnight Flyer"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/2000/01/rdf-schema#label","The Midnight Flyer (film 1918)"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/2000/01/rdf-schema#comment","The Midnight Flyer is a 1918 American short action drama film directed by George Marshall and starring Hoot Gibson."
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/2000/01/rdf-schema#comment","The Midnight Flyer è un cortometraggio muto del 1918 diretto da George Marshall."
"http://dbpedia.org/resource/The_Midnight_Flyer","http://xmlns.com/foaf/0.1/name","The Midnight Flyer"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/name","The Midnight Flyer"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Midnight_Flyer_1918_newspaper.jpg"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_short_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_drama_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Marshall"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_drama_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_action_drama_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageID",15027484
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageRevisionID",1108768442
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Gibson"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_short_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_drama_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_George_Marshall"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoot_Gibson"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_Mersereau"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_drama_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_censorship_in_the_United_States"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_action_drama_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoot_Gibson_filmography"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Raymond_Nye"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h51_d"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Midnight_Flyer"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wERq"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7751310"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Midnight_Flyer_(film_1918)"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short-silent-drama-film-stub"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Marshall"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Midnight_Flyer_1918_newspaper.jpg?width=300"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/caption","An advertisement for The Midnight Flyer and other films"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/director","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/distributor","Universal Film Manufacturing Company"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/id",222193
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/runtime","1200.0"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Hoot_Gibson"
