"subject","predicate","object"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/2000/01/rdf-schema#label","Sad Sack"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/2000/01/rdf-schema#label","The Sad Sack"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/2000/01/rdf-schema#label","Basse (tecknad serie)"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/2000/01/rdf-schema#comment","Basse (originaltitel Sad Sack) är en amerikansk tecknad serie om en soldat med samma namn. Den publicerades på svenska i tidningen 47:an Löken på 1970-talet. Denna artikel om serier saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/2000/01/rdf-schema#comment","Sad Sack is an American comic strip and comic book character created by Sgt. George Baker during World War II. Set in the United States Army, Sad Sack depicted an otherwise unnamed, lowly private experiencing some of the absurdities and humiliations of military life. The title was a euphemistic shortening of the military slang ""sad sack of shit"", common during World War II. The phrase has come to mean ""an inept person"" or ""inept soldier""."
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/2000/01/rdf-schema#comment","The Sad Sack est un comic strip créé par George Baker en 1942. Cette série humoristique raconte la vie d'un soldat. Il a été adapté en comic books publié par Harvey Comics, en film en 1957 avec Jerry Lewis dans le rôle titre et en série radiophonique avec Mel Blanc comme interprète."
"http://dbpedia.org/resource/Sad_Sack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakersadsackyank.jpg"
"http://dbpedia.org/resource/Sad_Sack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SadSackCBcover.jpg"
"http://dbpedia.org/resource/Sad_Sack","http://xmlns.com/foaf/0.1/givenName","Sad Sack"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_programs_based_on_comic_strips"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_American_people"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_soldiers"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_comics"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_radio_programs"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_humor_in_film"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_comics_debuts"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_adapted_into_radio_series"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_characters"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_humor"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1942"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humor_comics"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_radio_programs"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_radio_programme_debuts"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_adapted_into_films"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_books"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_Radio_programs"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pantomime_comics"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_World_War_II_veterans"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvey_Comics_series_and_characters"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvey_Comics_titles"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageID",3677971
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageRevisionID",1121380574
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baker_(cartoonist)"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvey_Comics_titles"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sad_Sack"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Army_Corps"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_Radio_programs"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pantomime_comics"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillbilly"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lorre"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_market_paperback"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lewis"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_programs_based_on_comic_strips"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_soldiers"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_American_people"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Vigran"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_program"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Grable"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster,_Inc."
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sergeant"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Christy"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yank,_the_Army_Weekly"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Beloin"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_comics"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime_comics"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Geppi"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_comics_debuts"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Backus"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porky_Pig"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_humor_in_film"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_adapted_into_radio_series"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_radio_programs"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Joy"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMVETS"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wayne"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-shot_(comics)"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Comics"
