"subject","predicate","object"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndergroundRappers"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rapper110507482"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/2000/01/rdf-schema#label","Two-9"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/2000/01/rdf-schema#comment","Two-9 is an American hip hop collective from the East side of Atlanta, Georgia. The collective currently houses Key!, Curtis Williams, Jace, CeeJ, Cartier Dave (f/k/a Dav E), Lightskin Mac11 and DJ Osh Kosh. As well as the sub-groups Retro Su$h! (Jace & CeeJ) and FatKidsBrotha (Cartier Dave & Lightskin Mac11). The group was founded by Williams and Key! in 2009. They are currently signed under Mike Will Made It's label EarDrummers Entertainment."
"http://dbpedia.org/resource/Two-9","http://xmlns.com/foaf/0.1/name","Two-9"
"http://dbpedia.org/resource/Two-9","http://xmlns.com/foaf/0.1/homepage","http://two-9.com/"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/name","Two-9"
"http://dbpedia.org/resource/Two-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_hip_hop_groups"
"http://dbpedia.org/resource/Two-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2009"
"http://dbpedia.org/resource/Two-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/Two-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_collectives"
"http://dbpedia.org/resource/Two-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_hip_hop_groups"
"http://dbpedia.org/resource/Two-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_hip_hop_groups"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageID",40893707
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageRevisionID",1102625405
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_hip_hop_groups"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASAP_Ferg"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EarDrummers_Entertainment"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Veggies"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rae_Sremmurd"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Will_Made_It"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2009"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cannon"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_collective"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_collectives"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Scott"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRVR_(album)"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_hip_hop_groups"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_hip_hop_groups"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageExternalLink","http://two-9.com/"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp2bc2"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16958595"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fZ2P"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Two-9"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Two-9"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
