"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chicago_Bulls_draft_picks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chicago_Bulls_draft_picks","http://www.w3.org/2000/01/rdf-schema#label","Chicago Bulls draft picks"
"http://dbpedia.org/resource/Category:Chicago_Bulls_draft_picks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chicago_Bulls"
"http://dbpedia.org/resource/Category:Chicago_Bulls_draft_picks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Basketball_Association_draft_picks"
"http://dbpedia.org/resource/Category:Chicago_Bulls_draft_picks","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago Bulls draft picks"
"http://dbpedia.org/resource/Category:Chicago_Bulls_draft_picks","http://dbpedia.org/ontology/wikiPageID",18308027
"http://dbpedia.org/resource/Category:Chicago_Bulls_draft_picks","http://dbpedia.org/ontology/wikiPageRevisionID",971557916
"http://dbpedia.org/resource/Category:Chicago_Bulls_draft_picks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chicago_Bulls_draft_picks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Chicago_Bulls_draft_picks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chicago_Bulls_draft_picks?oldid=971557916&ns=14"
