"subject","predicate","object"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMilwaukee,Wisconsin"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarineCorpsOfficers"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarineCorpsGenerals"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/2000/01/rdf-schema#label","ج. مايكل هايز"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/2000/01/rdf-schema#label","J. Michael Hayes"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/2000/01/rdf-schema#comment","ج. مايكل هايز (بالإنجليزية: J. Michael Hayes)‏ عميد متقاعد من قوات مشاة بحرية الولايات المتحدة ويشغل منصب العضو المنتدب لموظف الشؤون العسكرية والفيدرالية في ماريلند. شارك في حرب الخليج الثانية قبل ترقيته إلى رتبة عميد في عام 1995. تقاعد في عام 1999."
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/2000/01/rdf-schema#comment","J. Michael Hayes is a retired brigadier general in the United States Marine Corps and is the Managing Director of the Office of Military and Federal Affairs of Maryland."
"http://dbpedia.org/resource/J._Michael_Hayes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/J._Michael_Hayes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_generals"
"http://dbpedia.org/resource/J._Michael_Hayes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/J._Michael_Hayes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/J._Michael_Hayes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/J._Michael_Hayes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Milwaukee"
"http://dbpedia.org/resource/J._Michael_Hayes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/J._Michael_Hayes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/J._Michael_Hayes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/J._Michael_Hayes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageID",31837218
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageRevisionID",1074431255
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_star"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_generals"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valor_device"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Action_Ribbon"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tet_Offensive"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Milwaukee"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
