"subject","predicate","object"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHorrorWriters"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenNovelists"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyWriters"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanYoungAdultNovelists"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2000/01/rdf-schema#label","Kathe Koja"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2000/01/rdf-schema#label","Kathe Koja"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2000/01/rdf-schema#label","Kathe Koja"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2000/01/rdf-schema#label","Kathe Koja"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2000/01/rdf-schema#label","Kathe Koja"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2000/01/rdf-schema#comment","Kathe Koja (Detroit, 6 gennaio 1960) è una scrittrice statunitense."
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2000/01/rdf-schema#comment","Kathe Koja (* 1960 in Detroit, Michigan) ist eine US-amerikanische Schriftstellerin. Koja schreibt vor allem Horror und ähnliche Genres. Sie lebt in der Nähe von Detroit und ist verheiratet. Von ihrem umfangreichen Werk, das vor allem aus Kurzgeschichten besteht, liegen nur wenige deutsche Übersetzungen vor."
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2000/01/rdf-schema#comment","Kathe Koja, née le 6 janvier 1960 à Détroit dans le Michigan, est une écrivaine américaine d'horreur."
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2000/01/rdf-schema#comment","Kathe Koja (ur. 1960 w Detroit) – amerykańska pisarka, autorka m.in. fantastyki i horrorów, twórczyni literatury dla młodzieży i dorosłych. Ukończyła studia na Michigan State University. Za swoją twórczość otrzymała nagrody: Nagrodę Brama Stokera oraz Nagrodę Locusa (obie za swój debiut powieściowy Zero), Deathrealm Award (za powieść Dziwne anioły), Humane Society Kids in Nature's Defense honor, Henry Bergh Award (obie za powieść Włóczęga), International Reading Association Children's Book Award, Society of Midland Authors Children's Fiction Award (za powieść Młody Budda)."
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2000/01/rdf-schema#comment","Kathe Koja (born 1960) is an American writer. She was initially known for her intense speculative fiction for adults, but has written young adult novels, the historical fiction Under the Poppy trilogy, and a fictional biography of Christopher Marlowe. Koja was born in Detroit, Michigan, the second of two sisters. She began writing when very young, but only became serious about it after attending a Clarion workshop. Koja's literary works have been recognized and highlighted at Michigan State University in their Michigan Writers Series."
"http://dbpedia.org/resource/Kathe_Koja","http://xmlns.com/foaf/0.1/name","Kathe Koja"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/name","Kathe Koja"
"http://dbpedia.org/resource/Kathe_Koja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KKojaWJW.jpg"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_horror_writers"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Detroit"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
