"subject","predicate","object"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShotgunShell104206570"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShotgunShells"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shell104190464"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartridge102971691"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ammunition102703275"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/2000/01/rdf-schema#label","Gauge (bore diameter)"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://dbpedia.org/ontology/wikiPageID",56024169
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://dbpedia.org/ontology/wikiPageRevisionID",886635421
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauge_(firearms)"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gauge_(firearms)"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gauge_(bore_diameter)"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069kmm"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gauge_(bore_diameter)?oldid=886635421&ns=0"
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Gauge_(bore_diameter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gauge_(bore_diameter)"
