"subject","predicate","object"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwesternWildcatsFootballSeasons"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#label","2007 Northwestern Wildcats football team"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Northwestern Wildcats football team represented Northwestern University in the Big Ten Conference during the 2007 NCAA Division I FBS football season. Pat Fitzgerald, in his second season at Northwestern, was the team's head coach. The Wildcats played their homes games at Ryan Field in Evanston, Illinois."
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthwesternWildcats.png"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Illinois"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_Wildcats_football_seasons"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageID",14054762
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",978715197
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Schlabach"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Classic"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Northwestern_football_rivalry"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Fitzgerald"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Nevada_Wolf_Pack_football_team"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Duke_Blue_Devils_football_team"
