"subject","predicate","object"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Books"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutChristianity"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeities"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","God"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Bůh"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Θεός"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","الله"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Dio"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Bóg"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Dio"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Déu"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Jainko"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Deus"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","唯一神"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Бог"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Tuhan"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","神 (一神教)"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Dios"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Dia"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Бог"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Gott"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Dieu"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","God (monotheïsme)"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","하느님"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#label","Gud"
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#comment","Bóg lub bóstwo – istota nadprzyrodzona, której istnienie uznaje większość religii. Bóg jest przedmiotem zainteresowania teologii i filozofii, gdzie jest uważany za zagadnienie metafizyczno-egzystencjalne. Ze względu na duże zróżnicowanie rozumienia tego pojęcia, trudno jest o jego jednoznaczną definicję (co dodatkowo utrudniają założenia teologiczne związane z tym zagadnieniem, pochodzące z poszczególnych religii). Jako najbardziej różniące się od siebie, należy wyodrębnić definicje używane przez religie politeistyczne, henoteistyczne i monoteistyczne, deizm, panenteizm i panteizm."
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#comment","Als Gott (weiblich: Göttin) oder Gottheit wird meist ein übernatürliches Wesen bezeichnet, das über eine große und nicht naturwissenschaftlich beschreibbare transzendente Macht verfügt. Im Verständnis von Mythologien, Religionen und Glaubensüberzeugungen werden einem Gott oder mehreren Göttern besondere Verehrung zuteil und besondere Eigenschaften zugeschrieben, darunter oft die Eigenschaft, erster Ursprung, Schöpfer oder Gestalter der Wirklichkeit zu sein. Auch Vorstellungen einer nicht wesenhaften, unpersönlichen „göttlichen Kraft“ werden bisweilen – aus fehlendem Verständnis für fremde Religionen oder aus Vereinfachungsgründen – als Gott bezeichnet."
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#comment","God is in monotheïstische religies het Opperwezen, een hogere macht die de unieke schepper en onderhouder is van al het bestaande. Om deze uniekheid te beklemtonen en een onderscheid te maken met de goden uit het polytheïsme wordt de naam met een hoofdletter geschreven. Van de monotheïstische wereldgodsdiensten hebben het christendom (2,1 miljard), de islam (1,8 miljard) en het jodendom (14 miljoen) de grootste aanhang."
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#comment","Deus é um conceito de Ser Supremo presente em diversas religiões monoteístas, henoteístas ou politeístas, sendo geralmente definido como o espírito infinito e eterno, criador e preservador do Universo. O conceito de Deus, conforme descrito pelos teólogos, geralmente inclui os atributos da onisciência (todo conhecimento), a onipotência (poder ilimitado), a onipresença (presente em todos os lugares), a simplicidade divina e a existência eterna e necessária. Muitos teólogos também descrevem Deus como sendo onibenevolente (perfeitamente bom) e amoroso."
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#comment","Με τον γενικό όρο Θεός (πληθ. θεοί, θεές) εννοείται η υπέρτατη οντότητα, το υπερφυσικό ον ή γενικότερα μία οντότητα με υπερφυσικές δυνατότητες. Στις μεγάλες μονοθεϊστικές θρησκείες, ο Θεός φέρεται ως ο δημιουργός όλου του Κόσμου."
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#comment","Бог — могущественное сверхъестественное высшее существо в теистических и деистических религиях. В монотеистических авраамических религиях Бог рассматривается как личность, как персонификация Абсолюта, как непостижимый трансцендентный личный Бог («Бог Авраама, Исаака и Иакова») , причём как единый и единственный Бог. В политеистических религиях боги создают и устраивают мир, дают вещам, существам и лицам их бытие, меру, значение и закон, а затем из их пантеона выделяется один главный бог (монолатрия)."
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#comment","Bůh, bohyně či božstvo je bytost výjimečné moci jež je předmětem náboženské úcty a kultu. Bohové přesahují svou mocí jiné bytosti, včetně člověka a často je jim připisováno stvoření světa a jiné výjimečné činy. Představují ústřední koncept většiny náboženství, která jsou tak označována jako teistická (z řeckého theos „bůh“). Kromě osobních, často antropomorfních, božstev existují také náboženské koncepty neosobního božství. Bůh, bohové i božství může být chápáno buď jako transcendentní nebo imanentní."
"http://dbpedia.org/resource/God","http://www.w3.org/2000/01/rdf-schema#comment","唯一神（ゆいいつしん）とは、古くは預言者としてのアブラハムに出現したとされる単一の神を指す。広義の意味における唯一神は、単一神教において、その唯一性を強調した宗教にもあてはめることができる。狭義の意味においては、ユダヤ教、イスラーム教、キリスト教において国教化された宗教の神を指した言葉として、一般化されている。これらの宗教の神や救済者の認識については、三者三様であるが、アブラハムの宗教として同一の起源を持つとされている。唯一神の信者は、この世界が滅んだのち、自分たちの崇拝する神が、絶対的な新しい世界を創る、という信仰を持っている。唯一神は、他の神々の存在や他宗の信者の存在を原理的に否定しているとされている。それは、この三宗教のお互い同士の不仲・戦いにも当てはまっているようだ。"
