"subject","predicate","object"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSitcoms"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeenSitcoms"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966TelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Monkees (TV series)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Monkees (televida serio)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Monkees (série de televisão)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Les Monkees (série télévisée)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","I Monkees"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","ザ・モンキーズ (テレビドラマ)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Monkees (serie de televisión)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","مسلسل المونكيز"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Monkees es una serie de televisión estadounidense emitida por la cadena NBC entre 1966 y 1968 durante dos temporadas.​ Presentaba a la agrupación The Monkees, conformada por cuatro jóvenes músicos, tratando de hacerse un nombre entre las grandes bandas de rock la década de 1960.​ Ganó dos Premios Emmy en 1967, incluyendo la categoría ""mejor serie de comedia"". A mediados de la década de 1980 la serie volvió a ser emitida por la cadena MTV.​"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Les Monkees est une série télévisée américaine en 58 épisodes de 24 minutes, créée par Bob Rafelson et Bert Schneider et diffusée entre le 12 septembre 1966 et le 25 mars 1968 sur le réseau NBC. Elle a été diffusée en France sur Arte. Elle suit les aventures des Monkees, un groupe de rock en quête de célébrité. Le groupe, créé pour les besoins de la série, connaît également une véritable carrière musicale, ponctuée de nombreux albums et singles nos 1 des ventes, qui se poursuit après la fin de la série. Elle a remporté deux Emmy Awards en 1967."
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Monkees (pron. [ðə ˈmʌːŋkiz]; anglalingve misliterumata formo de monkeys, signifanta „la simioj“) estis usona televida serio pri samnoma rok-bando, kiu televidiĝis de 1966 al 1968 je NBC. kaj kreis la komedian serion, kiu stile similas al la filmo de The Beatles A Hard Day's Night. La kvar ĉefroluloj estis , , kaj kiel fikciigitaj versioj de ili mem, anoj de malsukcesa rok-bando loĝante kune en domo apud kalifornia marbordo. Dum du jaroj oni produktis 58 epizodojn."
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","المونكيز أو ذا مونكيز (بالإنجليزية: The Monkees)‏ كان مسلسل أمريكي كوميدي تم بث الحلقات على إن بي سي من عام 1966 إلى 1968 م. تدور أحداث المسلسل عن مغامرة أربعة شبان (المونكيز) يبحثون عن الشهرة كفرقة لروك آند رول وفي كل حلقة تقع الأحداث الكوميدية عندما يواجهون الأشرار. كانت الأفلام الموسيقية كموجة جديدة في عالم السينما وقدمها المونكير كسلسلة تلفزيونية، فاز بجائزتي إيمي في عام 1967م. انتهى المسلسل في عيد العمال عام 1968م في نهاية موسمة الثاني. وتم إحياء المسلسل في الثمانينيات، بعد أن بثت قناة إم تي في البرنامج في عام 1986م بمناسبة الذكرى السنوية العشرين للفرقة."
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","ザ・モンキーズ（ザ・モンキーズ・ショー）は1966年9月から1968年3月までアメリカNBC系列で放送されたコロンビア映画制作のザ・モンキーズが出演の海外コメディー・ドラマ。 日本ではTBS系列で1967年（昭和42年）10月から1969年（昭和44年）1月にかけて放送された30分番組。"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Monkees é um seriado de TV norte-americano que foi produzido e transmitido pela rede NBC entre setembro de 1966 e março de 1968, com 58 episódios. Conta as aventuras do quarteto de músicos The Monkees, cujos músicos foram contratados para fazer versões fictícias de si mesmos."
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Monkees is an American television sitcom that first aired on NBC for two seasons, from September 12, 1966, to March 25, 1968. The series follows the adventures of four young men (The Monkees) trying to make a name for themselves as a rock 'n roll band. The show introduced a number of innovative new-wave film techniques to series television and won two Emmy Awards in 1967, including Outstanding Comedy Series. The program ended in 1968 at the finish of its second season and has received a long afterlife through Saturday morning repeats (CBS and ABC) and syndication, as well as overseas broadcasts."
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","I Monkees (The Monkees) è una serie televisiva statunitense in 58 episodi trasmessi per la prima volta nel corso di due stagioni dal 1966 al 1968. È una serie musicale incentrata sulle vicende di quattro giovani che mettono su il gruppo dei Monkees e cercano di farsi un nome come rock band."
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Monkees_(TV_series).jpg"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Monkees_1967.jpg"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monkeemobile2.jpg"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_American_television_series_debuts"
