"subject","predicate","object"
"http://dbpedia.org/resource/Brentwood_High_School_(Brentwood,_Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Brentwood High School (Brentwood, Pennsylvania)"
"http://dbpedia.org/resource/Brentwood_High_School_(Brentwood,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",48128756
"http://dbpedia.org/resource/Brentwood_High_School_(Brentwood,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",1124064451
"http://dbpedia.org/resource/Brentwood_High_School_(Brentwood,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_Middle/High_School_(Pennsylvania)"
"http://dbpedia.org/resource/Brentwood_High_School_(Brentwood,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brentwood_Middle/High_School_(Pennsylvania)"
"http://dbpedia.org/resource/Brentwood_High_School_(Brentwood,_Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Brentwood_High_School_(Brentwood,_Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brentwood_High_School_(Brentwood,_Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brentwood_High_School_(Brentwood,_Pennsylvania)?oldid=1124064451&ns=0"
"http://dbpedia.org/resource/Brentwood_High_School_(Brentwood,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Brentwood_High_School_(Brentwood,_Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brentwood_High_School_(Brentwood,_Pennsylvania)"
