"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Hawaii Rainbow Warriors basketball team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Hawaii Rainbow Warriors basketball team represented the University of Hawaii at Manoa during the 2014–15 NCAA Division I men's basketball season. The Rainbow Warriors, led by interim head coach Benjy Taylor, played their home games at the Stan Sheriff Center as members of the Big West Conference. On October 28, 2014, Gib Arnold was removed as coach at Hawaii following an NCAA investigation. Assistant Benjy Taylor was named interim head coach. Despite a 22 win season and being the runner up in their conference tournament, the Warriors didn't play in a postseason tournament. Taylor was not retained after the season."
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_Warriors_logo.svg"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Hawaii"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Hawaii"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Big_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaii_Rainbow_Warriors_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageID",44139869
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115581326
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaminade_Silverswords"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
