"subject","predicate","object"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","كارلتون دبليو. فولفورد جونيور"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Carlton W. Fulford Jr."
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","كارلتون دبليو. فولفورد جونيور (بالإنجليزية: Carlton W. Fulford, Jr.)‏ هو ضابط فيتنامي وأمريكي، ولد في 11 مايو 1944."
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Carlton W. Fulford Jr. (born May 11, 1944) is a retired United States Marine Corps four-star general who served as Deputy Commander in Chief, United States European Command (DCINCEUR) from 2000 to 2002."
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://xmlns.com/foaf/0.1/name","Carlton W. Fulford Jr."
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://dbpedia.org/property/name","Carlton W. Fulford Jr."
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Sea_Service_Deployment_Ribbon.svg"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VNCivilActionsRibbon-2.svg"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_gallantry_cross_unit_award-3d.svg"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnamese_Gallantry_Cross,_with_palm.svg"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/Carlton_W._Fulford_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlton_W_Fulford_Jr.jpg"
