"subject","predicate","object"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11631"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanCarlos,California"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquanauts"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skin-diver110607291"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Astronaut"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASACivilianAstronauts"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEngineers"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAstronauts"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.AirForceTestPilotSchoolAlumni"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMilitaryOfficers"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceAstronauts"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialEngineers"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swimmer110683126"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronaut109818022"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#label","Рекс Джозеф Вальгайм"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#label","Rex Walheim"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#label","Уолхайм, Рекс Джозеф"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#label","Rex J. Walheim"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#label","Rex J. Walheim"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#label","レックス・ウォルハイム"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#label","Rex J. Walheim"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#label","Rex Walheim"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#label","Rex J. Walheim"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#label","Rex Walheim"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#label","Rex J. Walheim"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#label","Rex Walheim"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#label","Rex Walheim"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#comment","Rex Joseph Walheim (Redwood City, 10 de outubro de 1962) é um ex-astronauta norte-americano. Formado em engenharia mecânica pela Universidade de Berkeley, Califórnia, Rex entrou para a Força Aérea dos Estados Unidos em 1984 como segundo-tenente. Em 1986 foi transferido para o Centro Espacial Lyndon B. Johnson em Houston, onde assumiu as funções de controlador dos sistemas mecânicos de voo e engenheiro-chefe de operações de diversos componentes do ônibus espacial entre 1986 e 1989."
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#comment","Rex Joseph Walheim (ur. 10 października 1962 w Redwood City) – amerykański astronauta, inżynier, pułkownik United States Air Force."
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#comment","Rex Joseph Walheim (Redwood City, 10 oktober 1962) is een Amerikaans ruimtevaarder. Walheim zijn eerste ruimtevlucht was STS-110 met de spaceshuttle Atlantis en vond plaats op 8 april 2002. Tijdens de missie werd de S0 Truss-module gekoppeld aan de Destiny Laboratory-module van het Internationaal ruimtestation ISS. Walheim maakte deel uit van NASA Astronaut Group 16. Deze groep van 44 ruimtevaarders begon hun training in 1996 en had als bijnaam The Sardines. In totaal heeft Walheim drie ruimtevluchten op zijn naam staan. Tijdens zijn missies maakte hij in totaal vijf ruimtewandelingen."
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#comment","Rex Joseph Walheim (lahir 10 Oktober 1962) adalah seorang purnawirawan Angkatan Udara Amerika Serikat, insinyur dan antariksawan NASA. Ia menerbangkan tiga misi pesawat ulang alik, , STS-122, dan STS-135."
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#comment","Rex Joseph Walheim est un astronaute américain né le 10 octobre 1962."
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#comment","Вальгайм Рекс Джозеф (нім. Walheim) — астронавт НАСА. Здійснив три космічні польоти на шаттлах STS-110, STS-122, STS-135."
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#comment","Rex Joseph Walheim, född 10 oktober 1962 i Redwood City, Kalifornien, är en amerikansk astronaut uttagen i astronautgrupp 16 den 5 december 1996. Han har också kaptensgrad hos US Air Force. Walheim är gift och paret har två barn."
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#comment","Rex Joseph Walheim (* 10. října 1962, Redwood City, Kalifornie) je americký astronaut. Letěl jako letový specialista v raketoplánu na misích STS-110, STS-122 a STS-135. Při misích provedl pět výstupů do otevřeného prostoru v celkové délce 36 hodin a 23 minut."
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#comment","Rex Joseph Walheim (* 10. Oktober 1962 in Redwood City, Bundesstaat Kalifornien, USA) ist ein ehemaliger amerikanischer Astronaut."
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#comment","Рекс Джозеф Уолхайм (англ. Rex Joseph Walheim; род. 10 октября 1962, Редвуд-Сити, Калифорния) — американский астронавт."
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#comment","Rex Joseph Walheim (Redwood City, 10 ottobre 1962) è un ex astronauta statunitense, e ha partecipato alle missioni STS-110, STS-122 ed STS-135 dello Space Shuttle. Nato a Redwood City in california, Walheim si è diplomato alla San Carlos High School nel 1980 e ha conseguito un bachelor of science in ingegneria meccanica a Berkeley, University of California nel 1984 e un master of science in ingegneria industriale alla University of Houston nel 1989. 
* Walheim durante la prima EVA nella missione STS-122 
* Walheim durante la seconda EVA nella missione STS-122"
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#comment","Rex Joseph Walheim (born October 10, 1962) is a retired United States Air Force officer, engineer and NASA astronaut. He flew three Space Shuttle missions, STS-110, STS-122, and STS-135. Walheim logged over 566 hours in space, including 36 hours and 23 minutes of spacewalk (EVA) time. He was assigned as mission specialist and flight engineer on STS-135, the final Space Shuttle mission."
"http://dbpedia.org/resource/Rex_J._Walheim","http://www.w3.org/2000/01/rdf-schema#comment","レックス・ウォルハイム(Rex Joseph Walheim、1962年10月10日-)は、アメリカ合衆国空軍の軍人、技術者、アメリカ航空宇宙局(NASA)の宇宙飛行士である。STS-110、STS-112、STS-135の3度のスペースシャトルのミッションに参加した。566時間以上を宇宙で過ごし、そのうち、36時間23分の船外活動を行った。スペースシャトル計画の最後のミッションとなったSTS-135では、ミッションスペシャリストとフライトエンジニアを務めた。"
"http://dbpedia.org/resource/Rex_J._Walheim","http://xmlns.com/foaf/0.1/name","Rex J. Walheim"
"http://dbpedia.org/resource/Rex_J._Walheim","http://dbpedia.org/property/name","Rex J. Walheim"
"http://dbpedia.org/resource/Rex_J._Walheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-135_patch.png"
"http://dbpedia.org/resource/Rex_J._Walheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astronaut_Rex_Walheim_at_2009_Presidential_inauguration_parade.jpg"
"http://dbpedia.org/resource/Rex_J._Walheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-122_patch.png"
"http://dbpedia.org/resource/Rex_J._Walheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-135_Rex_Walheim_on_the_flight_deck.jpg"
"http://dbpedia.org/resource/Rex_J._Walheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rex_J._Walheim.jpg"
"http://dbpedia.org/resource/Rex_J._Walheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-110_patch.svg"
