"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chicago_blues_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chicago_blues_musicians","http://www.w3.org/2000/01/rdf-schema#label","Chicago blues musicians"
"http://dbpedia.org/resource/Category:Chicago_blues_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_blues_musicians"
"http://dbpedia.org/resource/Category:Chicago_blues_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chicago_blues"
"http://dbpedia.org/resource/Category:Chicago_blues_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Chicago"
"http://dbpedia.org/resource/Category:Chicago_blues_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Blues_musicians_by_genre"
"http://dbpedia.org/resource/Category:Chicago_blues_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago blues musicians"
"http://dbpedia.org/resource/Category:Chicago_blues_musicians","http://dbpedia.org/ontology/wikiPageID",12321744
"http://dbpedia.org/resource/Category:Chicago_blues_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",949328575
"http://dbpedia.org/resource/Category:Chicago_blues_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Chicago_blues_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Chicago_blues_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chicago_blues_musicians?oldid=949328575&ns=14"
