"subject","predicate","object"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheUnitedStates"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfKingsCounty,NewYork"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewYork"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewYorkCity"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNassauCounty,NewYork"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfQueensCounty,NewYork"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStates"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfSuffolkCounty,NewYork"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Лонг-Айленд"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","An tOileán Fada"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","لونغ آيلند"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","롱아일랜드"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","ロングアイランド"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island (New York)"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Longinsulo"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","長島"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Лонг-Айленд"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Λονγκ Άιλαντ"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island"
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#comment","Long Island (literalmente, Isla Larga) es una isla del estado de Nueva York. Tiene una longitud de 190 km desde el puerto de Nueva York hasta el extremo más oriental de la pequeña localidad de Montauk, y una superficie de 3567 km². Es la isla más grande de los Estados Unidos contiguos."
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#comment","Síneann an tOileán Fada amach soir as cathair Nua-Eabhrac. Tá sé os cionn 170 km ar fhad, ach níl sé mórán thar 30 km ar leithead in aon chuid de. De ghnáth nuair a luaitear an t-ainm, fágtar Queens and Brooklyn ar lár, mar go bhfuilid i gNua-Eabhrac, cé gur chuid den oileán iadsan maidir le tíreolaíocht. Tá an chuid eile den Oileán Fada roinnte idir Nassau County taobh leis an gcathair, agus Suffolk County soir uaidh."
"http://dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#comment","Long Island is een eiland voor de Atlantische kust van de Verenigde Staten. Het maakt deel uit van de staat New York. Het is een van de dichtstbevolkte gebieden van de Verenigde Staten. Op het westelijke deel liggen de stadsdelen Brooklyn en Queens van de stad New York. Nassau County is centraal op het eiland gelegen en Suffolk County ligt in het oosten. In Suffolk liggen onder andere de bekende badplaatsen onder meer bekend als de Hamptons."
