"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtColfe'sSchool"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalArtillerySoldiers"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoliticians"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToAustralia"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKing'sCollegeLondon"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfUniversityCollegeLondon"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/2000/01/rdf-schema#label","Frank Hansford-Miller"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/2000/01/rdf-schema#comment","Frank Hansford-Miller (26 November 1916 – 21 February 2008) was a politician and prolific author in both England and Australia. Born in London, Hansford-Miller studied at Colfe's Grammar School before serving in the Royal Artillery during World War II. After the war, he studied statistics at University College London and King's College London. His studies were interrupted by tuberculosis of the spine. He began working as a maths teacher, and engaged in a lengthy dispute over the rejection of his PhD by the University of London External Programme. In 1969, he instead gained a PhD from the ""National University of Canada"", a degree mill. He was also elected as a Fellow of the Royal Statistical Society."
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_nationalists"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_of_London_Worldwide"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_politicians"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Colfe's_School"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_Australia"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Artillery_soldiers"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageID",26749737
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageRevisionID",1090284022
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_nationalists"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hampden"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colfe's_Grammar_School"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_of_London_Worldwide"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Day"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degree_mill"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Greater_London_Council_election"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_politicians"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_Australia"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beefeater"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_cloning"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Colfe's_School"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaid_Cymru"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murdoch_University"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Statistical_Society"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hampden_New_Freedom_Party"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London_External_Programme"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digeridoo"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stonehouse"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Western_Australia"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_walking"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtin_University"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Artillery_soldiers"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Party"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmh0z6"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_Hansford-Miller"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k82p"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5487101"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frank_Hansford-Miller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
