"subject","predicate","object"
"http://dbpedia.org/resource/John_May","http://www.w3.org/2000/01/rdf-schema#label","John May"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageID",5191362
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageRevisionID",1086662471
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_May"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_May_(tennis)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deere"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(priest)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(shipwright)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(youth_worker)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(bishop)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(cricketer)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(judge)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(police_officer)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maysville,_Kentucky"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._May"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(Australian_politician)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilder_May"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(North_Carolina_politician)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(angel_investor)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(footballer,_born_1878)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(V)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(gangster)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(Australian_footballer)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_May_(Medal_of_Honor)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_(surname)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._May"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_May"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Peter_May"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(Australian_politician)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(bishop)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(cricketer)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(judge)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(police_officer)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(priest)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(shipwright)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(youth_worker)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(Australian_footballer)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(Medal_of_Honor)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(North_Carolina_politician)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(angel_investor)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(footballer,_born_1878)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(V)"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_May_(gangster)"
"http://dbpedia.org/resource/John_May","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EHHQ"
"http://dbpedia.org/resource/John_May","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11775831"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/John_May","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_May?oldid=1086662471&ns=0"
"http://dbpedia.org/resource/John_May","http://dbpedia.org/ontology/wikiPageLength",1912
"http://dbpedia.org/resource/John_May","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_May"
