"subject","predicate","object"
"http://dbpedia.org/resource/Whispering_Wires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Whispering_Wires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Whispering_Wires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Whispering_Wires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Whispering_Wires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Whispering_Wires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whispering_Wires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Whispering_Wires","http://www.w3.org/2000/01/rdf-schema#label","Whispering Wires"
"http://dbpedia.org/resource/Whispering_Wires","http://www.w3.org/2000/01/rdf-schema#comment","Whispering Wires is a 1926 American mystery film directed by Albert Ray and written by William Conselman and Gordon Rigby. It is based on the 1918 novel Whispering Wires by Henry Leverage, which was also made into a stage play. The film stars Anita Stewart, Edmund Burns, Charles Clary, Otto Matieson, Mack Swain and Arthur Housman. The film was released on October 24, 1926 by Fox Film Corporation. Little is known about Henry Leverage, the author of the original novel, except that he served prison time in Sing Sing for car theft."
"http://dbpedia.org/resource/Whispering_Wires","http://xmlns.com/foaf/0.1/name","Whispering Wires"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/name","Whispering Wires"
"http://dbpedia.org/resource/Whispering_Wires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whispering_Wires_ad_Motion_Picture_News_(March_6,_1926_to_April_24,_1926)_(page_456_crop).jpg"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Albert_Ray"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_mystery_films"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_comedy_films"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mad_scientist_films"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_horror_films"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_mystery_films"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Whispering_Wires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_comedy_mystery_films"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageID",58328757
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageRevisionID",1110008305
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Schneiderman"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Albert_Ray"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Burns"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Swain"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Stewart"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_mystery_films"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_scientist"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sellon"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_comedy_films"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Rigby"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_horror_films"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Housman"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayme_Kelso"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mad_scientist_films"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Clary"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_mystery_films"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Film"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinie_Conklin"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Conselman"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Matieson"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_comedy_mystery_films"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Sing"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Campeau"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ray"
"http://dbpedia.org/resource/Whispering_Wires","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/76G4f"
"http://dbpedia.org/resource/Whispering_Wires","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Whispering_Wires"
"http://dbpedia.org/resource/Whispering_Wires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56416604"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albert_Ray"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mystery-film-stub"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whispering_Wires_ad_Motion_Picture_News_(March_6,_1926_to_April_24,_1926)_(page_456_crop).jpg?width=300"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/George_Schneiderman"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/director","http://dbpedia.org/resource/Albert_Ray"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/distributor","Fox Film Corporation"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Gordon_Rigby"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/William_Conselman"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anita_Stewart"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mack_Swain"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Charles_Clary"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Edmund_Burns"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Otto_Matieson"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Arthur_Housman"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Fox_Film"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/abstract","Whispering Wires is a 1926 American mystery film directed by Albert Ray and written by William Conselman and Gordon Rigby. It is based on the 1918 novel Whispering Wires by Henry Leverage, which was also made into a stage play. The film stars Anita Stewart, Edmund Burns, Charles Clary, Otto Matieson, Mack Swain and Arthur Housman. The film was released on October 24, 1926 by Fox Film Corporation. Little is known about Henry Leverage, the author of the original novel, except that he served prison time in Sing Sing for car theft."
