"subject","predicate","object"
"http://dbpedia.org/resource/Runelvys_Hernandez","http://www.w3.org/2000/01/rdf-schema#label","Runelvys Hernandez"
"http://dbpedia.org/resource/Runelvys_Hernandez","http://dbpedia.org/ontology/wikiPageID",1595336
"http://dbpedia.org/resource/Runelvys_Hernandez","http://dbpedia.org/ontology/wikiPageRevisionID",784694374
"http://dbpedia.org/resource/Runelvys_Hernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runelvys_Hernández"
"http://dbpedia.org/resource/Runelvys_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Runelvys_Hernández"
"http://dbpedia.org/resource/Runelvys_Hernandez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Runelvys_Hernandez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Runelvys_Hernandez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Runelvys_Hernandez?oldid=784694374&ns=0"
"http://dbpedia.org/resource/Runelvys_Hernandez","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Runelvys_Hernandez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Runelvys_Hernandez"
