"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXRecordsArtists"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromArkansas"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bandleader109837201"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSaxophonists"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBandleaders"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercuryRecordsArtists"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saxophonist110554243"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanBluesMusicians"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSingers"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSaxophonists"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMonroeCounty,Arkansas"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesSingers"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesMusicians"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMusicians"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJumpBluesMusicians"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzSaxophonists"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzSingers"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBluesSingers"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBluesMusicians"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastCoastBluesMusicians"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","لويس جوردن"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Louis Jordan"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Louis Jordan"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Louis Jordan"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Louis Jordan"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Louis Jordan"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","ルイ・ジョーダン"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Louis Jordan"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Джордан, Луи"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Louis Jordan"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Louis Jordan"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Louis Jordan"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","루이스 조던"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Louis Jordan"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Louis Jordan"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Louis Jordan"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Louis Jordan, nato Louis Thomas Jordan, (Brinkley, 8 luglio 1908 – Los Angeles, 4 febbraio 1975), è stato un sassofonista, polistrumentista, cantante e bandleader statunitense. Fu un pioniere del jazz, del blues e del rhythm & blues. Personaggio poliedrico, fu anche direttore d'orchestra e compositore di canzoni ed ebbe il maggior successo dagli anni 1930 agli anni 1950. Noto con il soprannome di re del jukebox, fu molto popolare negli Stati Uniti nell'ultimo periodo dell'era dello swing. Nel 2004, Rolling Stone lo collocò al 59º posto nella sua lista dei 100 più grandi artisti di tutti i tempi"
"http://dbpedia.org/resource/Louis_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Louis Jordan (8. července 1908 – 4. února 1975) byl americký jazzový, bluesový a rhythm and bluesový hudebník a skladatel. V roce 2009 jej časopis Rolling Stone ohodnotil číslem #59 do svého seznamu. Měl přezdívku ""The King of the Jukebox"". Patři mezi rock and rollové inovátory, společně se svou kapelou . Mezi jeho hity patří například """", ""What's the Use of Getting Sober (When You Gonna Get Drunk Again)"", ""Is You Is or Is You Ain't My Baby"", ""Choo Choo Ch'Boogie"" či ""Let The Good Times Roll""."
