"subject","predicate","object"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInChittendenCounty,Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInVermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInVermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInChittendenCounty,Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Шелбурн (Вермонт)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Shelburne (Vermont)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Shelburne (Vermont)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Shelburne (Vermont)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Shelburne (Vermont)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Shelburne, Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Shelburne (Vermont)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Shelburne (Vermont)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Shelburne, Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","شلبورن (فيرمونت)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Shelburne es un pueblo ubicado en el condado de Chittenden en el estado estadounidense de Vermont. En el año 2010 tenía una población de 7.144 habitantes y una densidad poblacional de 61,43 personas por km².​"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Shelburne est une localité américaine située dans le comté de Chittenden, dans le Vermont. Sa population s’élevait à 7 144 habitants lors du recensement de 2010, estimée à 7 726 habitants en 2016."
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Shelburne Vermont estatubatuar estatuko Chittenden konderrian dagoen herria da. 2010. urtean 7.144 biztanle zituen eta 61,43 pertsona/km²-ko dentsitatea."
