"subject","predicate","object"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104531098"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aquarium102732072"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vivarium104539203"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquariaInMichigan"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enclosure103285912"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tank104388743"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/2000/01/rdf-schema#label","Belle Isle Aquarium"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/2000/01/rdf-schema#comment","The Belle Isle Aquarium is a public aquarium located in Belle Isle Park in Detroit, Michigan. Designed by noted architects George D. Mason and Albert Kahn, it opened on August 18, 1904, and was the oldest continually operating public aquarium in North America when it closed on April 3, 2005. The aquarium reopened to the public on August 18, 2012, and is now run entirely by volunteers. The 10,000-square-foot (930 m2) historic building features a single large gallery with an arched ceiling covered in green glass tile to evoke an underwater feeling."
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://xmlns.com/foaf/0.1/homepage","http://belleisleconservancy.org"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33660888671875
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.9853515625
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belle_Isle_Aquarium_interior.jpg"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belle_Isle_Rays.jpg"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belle_Isle_Aquarium_exterior.jpg"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquarium_at_Belle_Isle_Park,_Detroit,_Michigan_(72686).jpg"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_establishments_in_Michigan"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquaria_in_Michigan"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1904"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageID",1562251
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageRevisionID",1113335112
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_establishments_in_Michigan"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_State_Park_(Michigan)"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquaria_in_Michigan"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Mason"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1904"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belle_Isle_Rays.jpg"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belle_Isle_Aquarium_interior.jpg"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-spotted_bamboo_shark"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Zoo"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldfish"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aquarium_at_Belle_Isle_Park,_Detroit,_Michigan_(72686).jpg"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speakeasy"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koi"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthenogenesis"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
