"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/2000/01/rdf-schema#label","Battle of Lo Giang"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Lỗ Giáng was a battle during the Vietnam War. It took place from 8-9 February 1968, when the People's Army of Vietnam (PAVN)'s 2nd Division attacked the Đà Nẵng Air Base as part of the Tet Offensive (Tết Mậu Thân). The attack was repelled by U.S. Marine Corps and U.S. Army units."
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://xmlns.com/foaf/0.1/name","Battle of Lỗ Giáng"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.0
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/2003/01/geo/wgs84_pos#long",108.2020034790039
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FNL_Flag.svg"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Da_Nang"
