"subject","predicate","object"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkCityOperaWorldPremieres"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageOperas"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldPremiere106894371"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Operas"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByHugoWeisgall"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnPlays"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdaptationsOfWorksByLuigiPirandello"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adaptation106408779"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Six Characters in Search of an Author (opera)"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Six Characters in Search of an Author is an opera in three acts by composer Hugo Weisgall. The work uses an English libretto by Denis Johnston that is based on the play of the same name by Luigi Pirandello. The opera was commissioned by the New York City Opera under the leadership Julius Rudel. It premiered at New York City Center on April 26, 1959 in a production staged by William Ball and using sets and costumes designed by . Another professional production was mounted in 2000 at the McCarter Theater in Princeton, New Jersey for the ."
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_world_premieres_at_New_York_City_Opera"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Luigi_Pirandello"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_set_in_theatres"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Hugo_Weisgall"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_operas"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_plays"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_operas"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageID",22877865
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",1006795278
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Sarfaty"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Schaenen"
