"subject","predicate","object"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfFiji"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLauIslands"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2000/01/rdf-schema#label","Naitamba Island"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2000/01/rdf-schema#label","Naitaba"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2000/01/rdf-schema#label","Naitaba"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2000/01/rdf-schema#label","Naitaba"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2000/01/rdf-schema#comment","Naitamba Island är en ö i Fiji. Den ligger i divisionen Östra divisionen, i den västra delen av landet, 270 km väster om huvudstaden Suva. Arean är 7,6 kvadratkilometer. Terrängen på Naitamba Island är platt. Öns högsta punkt är 173 meter över havet. Den sträcker sig 3,7 kilometer i nord-sydlig riktning, och 4,0 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2000/01/rdf-schema#comment","Naitauba, Naitamba oder auch Naitaba ist eine Insel die zum nördlichen Teil der Lau-Inseln von Fidji gehört. Die Insel vulkanischen Ursprungs erreicht eine maximale Höhe von 186 m an ihrer höchsten Erhebung, einer abgeflachten Bergkuppe im südlichen Teil. Auf dem etwa 4 km langen, 3,4 km breiten Eiland wurden in der Vergangenheit Kokospalmen zur Gewinnung von Kopra angepflanzt, die noch heute das Landschaftsbild bestimmen."
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2000/01/rdf-schema#comment","Naitaba Island (Naitauba, Naitaba) is an island of the northern Lau Islands of Fiji. It is a triangular shaped island approximately 2.4 km (1.5 mi) in diameter. The island is volcanic with coral and rises to 186 metres (610 ft) on a flat-topped hill toward the southern end of the island. The island is forested and coconuts were grown commercially for copra. There is a barrier reef completely surrounding the island."
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2000/01/rdf-schema#comment","Naitaba (Naitauba, Naitaba) est une île du nord de l'archipel de Lau (iles Fidji) de 2,4 km de diamètre. L'île est volcanique entourée de corail et s'élève à 186 m sur un plateau vers l'extrémité sud de l'île. L'île est couverte de forêts. Les noix de coco sont cultivées pour le coprah. Une barrière de corail entoure complètement l'île."
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.01666641235352
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2003/01/geo/wgs84_pos#long",-179.2833404541016
"http://dbpedia.org/resource/Naitaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LauIslandsMap.jpg"
"http://dbpedia.org/resource/Naitaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lau_Islands"
"http://dbpedia.org/resource/Naitaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Fiji"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/wikiPageID",20435652
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/wikiPageRevisionID",1096895963
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adi_Da"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Burr"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lau_Islands"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LauIslandsMap.JPG"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Fiji"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copra"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Islands"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrier_reef"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Naitaba"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naitaba"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Naitamba_Island"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34xTX"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335258"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Naitamba_Island"
