"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","List of people from Bath, Maine"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","The following list includes notable people who were born or have lived in Bath, Maine."
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Maine"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bath,_Maine"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageID",35280848
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",1084158705
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_H._Fassett"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Zorach"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Cayvan"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Nourse"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Morse"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Minister_to_Hawaii"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_S._Berry"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Maine"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_M._Sewall"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edward_Harding"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peleg_Tallman"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Hyde"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Cummings"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Wolff"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_H._Morse"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Page_Mitchell"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_P._Cushing"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Mayo_(politician)"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frederick_Hughes"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_LeBaron_Putnam"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Finn"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_New_Hampshire"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Demetrius"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_of_Honor"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jaffe"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bath,_Maine"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald_Clarke"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumner_Sewall"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_B._Stockbridge"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Maine"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gannett"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Small_(politician)"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_Soule"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(governor)"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Maine"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Davis_(buccaneer)"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_May_Douglas"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Magoun"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams_Jackson"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Eames"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Maxwell_Reed"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Medal_of_Honor,_1869)"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Davis_(politician)"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Marr_Spalding"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinnell_College"
"http://dbpedia.org/resource/List_of_people_from_Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rBTg"
