"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gangs_in_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gangs_in_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Gangs in Chicago"
"http://dbpedia.org/resource/Category:Gangs_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gangs_in_Illinois"
"http://dbpedia.org/resource/Category:Gangs_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Chicago"
"http://dbpedia.org/resource/Category:Gangs_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gangs_by_city"
"http://dbpedia.org/resource/Category:Gangs_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organized_crime_in_Chicago"
"http://dbpedia.org/resource/Category:Gangs_in_Chicago","http://www.w3.org/2004/02/skos/core#prefLabel","Gangs in Chicago"
"http://dbpedia.org/resource/Category:Gangs_in_Chicago","http://dbpedia.org/ontology/wikiPageID",22035425
"http://dbpedia.org/resource/Category:Gangs_in_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",989130485
"http://dbpedia.org/resource/Category:Gangs_in_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gangs_in_Chicago?oldid=989130485&ns=14"
