"subject","predicate","object"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.LouisRamsPlayers"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonStateBeaversFootballPlayers"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalConferenceProBowlPlayers"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaFalconsPlayers"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Steven Jackson"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Steven Jackson (giocatore di football americano)"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/2000/01/rdf-schema#label","ستيفن جاكسون (لاعب كرة قدم)"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/2000/01/rdf-schema#label","スティーブン・ジャクソン (アメリカンフットボール)"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Steven Jackson (football américain)"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Steven Jackson"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Steven Rashad Jackson (born July 22, 1983) is a former American football running back who played in the National Football League (NFL) for 12 seasons, primarily with the St. Louis Rams. He played college football at Oregon State and was selected in the first round of the 2004 NFL Draft by the Rams, where he spent his first nine seasons. In his final three seasons, he was a member of the Atlanta Falcons from 2013 to 2014 and the New England Patriots in 2015. Named to three Pro Bowls and two All-Pro teams during his Rams tenure, Jackson is the franchise's all-time leading rusher."
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","スティーブン・ジャクソン（Steven Jackson 1983年7月22日- ）はネバダ州ラスベガス出身の元アメリカンフットボール選手。現役時代のポジションはランニングバック。ナショナル・フットボール・リーグ (NFL) のNFC西地区に所属するセントルイス・ラムズ等でプレーしていた。2005年から2012年まで8シーズン連続で1000ヤードラッシャーとなっている。"
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Steven Jackson est un joueur américain de football américain, né le 22 juillet 1983 à Las Vegas (Nevada), qui évolue au poste de running back."
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","ستيفن جاكسون (بالإنجليزية: Steven Jackson)‏ (و. 1983 م) هو لاعب كرة قدم أمريكية، من الولايات المتحدة، ولد في لاس فيغاس، نيفادا، يلعب ‏."
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Steven Rashad Jackson (Las Vegas, 22 luglio 1983) è un giocatore di football americano statunitense che gioca nel ruolo di running back nella National Football League (NFL). Fu scelto dai St. Louis Rams come 24º assoluto nel Draft NFL 2004. Al college ha giocato a football alla Oregon State University."
"http://dbpedia.org/resource/Steven_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Steven Rashad Jackson (* 22. Juli 1983 in Las Vegas, Nevada) ist ein ehemaliger US-amerikanischer American-Football-Spieler auf der Position des Runningbacks in der National Football League (NFL). Er spielte die längste Zeit seiner aktiven NFL-Spielerkarriere bei den St. Louis Rams, von denen er im NFL Draft 2004 in der 1. Runde ausgewählt wurde. Außerdem spielte er für die Atlanta Falcons und die New England Patriots."
"http://dbpedia.org/resource/Steven_Jackson","http://dbpedia.org/property/name","Steven Jackson"
"http://dbpedia.org/resource/Steven_Jackson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rams_running_back_Steven_Jackson_at_the_coaching_clinic.jpg"
"http://dbpedia.org/resource/Steven_Jackson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steven_Jackson_rushing.jpg"
"http://dbpedia.org/resource/Steven_Jackson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steven-Jackson-vs49ers-Nov-18-2007.jpg"
"http://dbpedia.org/resource/Steven_Jackson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steven_Jackson_2013.jpg"
"http://dbpedia.org/resource/Steven_Jackson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Las_Vegas_Valley"
