"subject","predicate","object"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceAgencies"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1969"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmateurRadioOrganizations"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#label","AMSAT"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#label","AMSAT"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#label","Amsat"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#label","AMSAT"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#label","AMSAT"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#label","AMSAT"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#label","AMSAT"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#comment","AMSAT is a name for amateur radio satellite organizations worldwide, but in particular the Radio Amateur Satellite Corporation (AMSAT) with headquarters at Washington, D.C. AMSAT organizations design, build, arrange launches for, and then operate (command) satellites carrying amateur radio payloads, including the OSCAR series of satellites. Other informally affiliated national organizations exist, such as AMSAT Germany (AMSAT-DL) and AMSAT Japan (JAMSAT)."
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#comment","AMSAT est le nom d'une organisation mondiale de radioamateurs dont le but est de concevoir, construire et maintenir des (en) et de promouvoir l'éducation spatiale. AMSAT est présent dans plus de vingt pays, dont l'Amérique du Nord (AMSAT-NA, pour North America), en Allemagne, au Japon, , , , , , AMSAT-Francophone (anciennement AMSAT-France) ou ."
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#comment","AMSAT은 아마추어 무선용 인공위성이고, 이를 발사하는 비영리단체의 이름이기도 하다. 2010년 현재 운용중인 것은 2004년 발사된 11 kg 무게의 위성이다."
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#comment","AMSAT o AMateur SATélite - Satélite Aficionado es una asociación de Estados Unidos dedicada a la construcción y lanzamiento al espacio de satélites de radioaficionados. Esta organización es heredera de la organización OSCAR. Actualmente muchos países cuentan con sus propias organizaciones AMSAT. Para distinguir la organización de Estados Unidos, en ocasiones se refiere a ella como AMSAT NA (North America). Algunas de las principales organizaciones AMSAT del mundo son: (Estados Unidos), (Reino Unido), (Alemania) y (España)."
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#comment","Em telecomunicações, AMSAT é a sigla pela qual é conhecida a Radio Amateur Satellite Corporation (AMSAT-NA)[1], constituida em 1969 inicialmente em Washington, com finalidades educativas, não lucrativas e para manter e complementar o , iniciado em 1961 meses após o lançamento do satélite Sputnik pela antiga União Soviética. A AMSAT projeta, constrói e opera satélites experimentais com a finalidade de promover a educação espacial."
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#comment","AMSAT estas nomo por Radioamatoraj Satelitaj Tutmondaj Organizoj, sed aparte la Radio Amateur Satellite Corporation (AMSAT-NA) kun ĉefsidejo en Kensington, Marilando, proksime de Vaŝingtono AMSAT-organizoj dizajnas, konstruas, aranĝas lanĉojn kaj tiam funkciigas satelitojn portantajn amatorradiajn utilajn ŝarĝojn, inkluzive de la satelitoj. Aliaj neformale filiigitaj naciaj organizoj ekzistas, kiel ekzemple AMSAT Germanio, (AMSAT-DL) kaj AMSAT Japanio, (JAMSAT).AMSAT-NA estis fondita en 1969 en Vaŝingtono, D.C. por daŭrigi la klopodojn komencitajn de Projekto OSKARO. Ĝia unua projekto estis kunordigi la lanĉon de OSKARO 5, konstruita de studentoj ĉe la Universitato de Melburno. Iuj dezajnaj modifoj estis bezonataj kaj faritaj de AMSAT-membroj, kaj la satelito estis sukcese lanĉita la 30an"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#comment","AMSAT (Radio Amateur Satellite Corporation, auf Deutsch etwa „Amateurfunksatelliten-Vereinigung“) ist eine Vereinigung von Funkamateuren, die das Ziel verfolgen, Raumfahrtsatelliten zu betreiben. Die 1969 gegründete Organisation hat ihren deutschen Sitz in Bochum."
"http://dbpedia.org/resource/AMSAT","http://xmlns.com/foaf/0.1/name","Radio Amateur Satellite Corporation"
"http://dbpedia.org/resource/AMSAT","http://xmlns.com/foaf/0.1/homepage","http://www.amsat.org/"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/name","Radio Amateur Satellite Corporation"
"http://dbpedia.org/resource/AMSAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMSAT_logo.png"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/AMSAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Maryland"
"http://dbpedia.org/resource/AMSAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_radio_organizations"
"http://dbpedia.org/resource/AMSAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1969"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageID",531782
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageRevisionID",1032403914
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threaded_code"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_5"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A_Heinlein"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Aerospace_Exploration_Agency"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_4"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_orbit"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_transfer_orbit"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australis-OSCAR_5"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronological"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriharikota"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_Gateway"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Earth_orbit"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSAT-OSCAR_51"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSAT-OSCAR_7"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSAT-OSCAR_16"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSAT-NL"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSLV-C40"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VUSat-OSCAR_52"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSAT-OSCAR_10"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SHERPA_(space_tug)"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwata-2"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSAT_EA"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSLV"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_establishments_in_Maryland"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnepr_(rocket)"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FUNcube-1"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_Space_Suit,_Will_Travel"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_radio_satellite"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_(rocket_family)"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSAT-OSCAR_8"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AO-7"
