"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfTopicsByU.S.State"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of Arkansas-related articles"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/2000/01/rdf-schema#comment","The following is an alphabetical list of articles related to the U.S. State of Arkansas."
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Outline_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_State_Capitol,_Little_Rock.jpg"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Arkansas_NA.png"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_counties_map.png"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arkansas.svg"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_AR.svg"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Arkansas.svg"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indexes_of_topics_by_U.S._state"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas-related_lists"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageID",17588353
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageRevisionID",1123650764
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_at_Ashley's_Station"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craighead_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weiner,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodruff_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay_Yerger"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Marmaduke_Kavanaugh"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams-Onís_Treaty"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory-billed_woodpecker"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bono,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baxter_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-level_domain"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Whitney's_Lane"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Images_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fontainebleau_of_1762"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US-AR"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_governors_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoos_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_observatories_in_Arkansas"
