"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Hockey_League_executives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Hockey_League_executives","http://www.w3.org/2000/01/rdf-schema#label","National Hockey League executives"
"http://dbpedia.org/resource/Category:National_Hockey_League_executives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_executives"
"http://dbpedia.org/resource/Category:National_Hockey_League_executives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_sports_executives_and_administrators"
"http://dbpedia.org/resource/Category:National_Hockey_League_executives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_sports_executives_and_administrators"
"http://dbpedia.org/resource/Category:National_Hockey_League_executives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Hockey_League_personnel"
"http://dbpedia.org/resource/Category:National_Hockey_League_executives","http://www.w3.org/2004/02/skos/core#prefLabel","National Hockey League executives"
"http://dbpedia.org/resource/Category:National_Hockey_League_executives","http://dbpedia.org/ontology/wikiPageID",4070477
"http://dbpedia.org/resource/Category:National_Hockey_League_executives","http://dbpedia.org/ontology/wikiPageRevisionID",951627084
"http://dbpedia.org/resource/Category:National_Hockey_League_executives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Hockey_League_executives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:National_Hockey_League_executives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:National_Hockey_League_executives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Hockey_League_executives?oldid=951627084&ns=14"
