"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_sportspeople_from_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_sportspeople_from_Thailand","http://www.w3.org/2000/01/rdf-schema#label","LGBT sportspeople from Thailand"
"http://dbpedia.org/resource/Category:LGBT_sportspeople_from_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thai_sportspeople"
"http://dbpedia.org/resource/Category:LGBT_sportspeople_from_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_sportspeople_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_sportspeople_from_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_from_Thailand_by_occupation"
"http://dbpedia.org/resource/Category:LGBT_sportspeople_from_Thailand","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT sportspeople from Thailand"
"http://dbpedia.org/resource/Category:LGBT_sportspeople_from_Thailand","http://dbpedia.org/ontology/wikiPageID",22702466
"http://dbpedia.org/resource/Category:LGBT_sportspeople_from_Thailand","http://dbpedia.org/ontology/wikiPageRevisionID",1056096674
"http://dbpedia.org/resource/Category:LGBT_sportspeople_from_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thai_people_category"
"http://dbpedia.org/resource/Category:LGBT_sportspeople_from_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:LGBT_sportspeople_from_Thailand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_sportspeople_from_Thailand?oldid=1056096674&ns=14"
