"subject","predicate","object"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInDetroit,Michigan"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldiesRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/2000/01/rdf-schema#label","WHPR-FM"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/2000/01/rdf-schema#comment","WHPR-FM (88.1 FM) is an Urban Oldies and Talk radio station based in Highland Park, Michigan, owned and operated by R. J.'s Late Night Entertainment Corporation."
"http://dbpedia.org/resource/WHPR-FM","http://xmlns.com/foaf/0.1/name","WHPR-FM"
"http://dbpedia.org/resource/WHPR-FM","http://xmlns.com/foaf/0.1/homepage","http://www.fm881whpr.com"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/name","WHPR-FM"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.40800094604492
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.09200286865234
"http://dbpedia.org/resource/WHPR-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Detroit"
"http://dbpedia.org/resource/WHPR-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldies_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageID",888315
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1052210097
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oldies_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVIE_(FM)"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Oldies"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_file"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_in_radio"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_in_Detroit"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-8_(Michigan_highway)"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHPS-CD"
