"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014NationalInvitationTournamentParticipants"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2013–14 Davidson Wildcats men's basketball team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2013–14 Davidson Wildcats men's basketball team represented Davidson College during the 2013–14 NCAA Division I men's basketball season. The Wildcats, led by 25th year head coach Bob McKillop, played their home games at the John M. Belk Arena and were members of the Southern Conference. They finished the season 20–13, 15–1 in SoCon play to win the SoCon regular season championship. They advanced to the semifinals of the SoCon tournament where they lost to Western Carolina. As a regular season conference champion who failed to win their conference tournament, they received an automatic bid to the National Invitation Tournament where they lost in the first round to Missouri."
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davdson_Wildcats_wordmark.svg"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Davidson_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",41046337
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115577887
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Minnesota"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statesboro,_Georgia"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Gym_(Elon_University)"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Stetson_Hatters_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Ohio"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Classic"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizzou_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_National_Invitation_Tournament"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Wofford_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Western_Carolina_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_College"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_&_Wales_University"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Samford_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UNC_Greensboro_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_F._Halton_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Georgia_Southern_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overland_Park,_Kansas"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Drexel_Dragons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Georgia_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Furman_Paladins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gibbs_(basketball)"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerville,_Ohio"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast/Charter_Sports_Southeast"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Elon_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_McKillop"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullowhee,_North_Carolina"
