"subject","predicate","object"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanPhilanthropists"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engineer"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanEngineers"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q81096"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheRoyalCollege,Colombo"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSinhalesePeople"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfLondon"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/2000/01/rdf-schema#label","U. N. Gunasekera"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/2000/01/rdf-schema#comment","U.N. Gunasekera (1922–2008), was a Sri Lankan civil engineer. He is a notable Sri Lankan civil engineer. He revolutionized engineering in Sri Lanka through his construction of high-rise buildings, including Sri Lanka's first five-star hotel (the Ceylon Inter-Continental) and its largest five-star hotel (the Cinnamon Grand), among various other projects."
"http://dbpedia.org/resource/U._N._Gunasekera","http://xmlns.com/foaf/0.1/name","U.N. Gunasekera"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/name","U.N. Gunasekera"
"http://dbpedia.org/resource/U._N._Gunasekera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Royal_College,_Colombo"
"http://dbpedia.org/resource/U._N._Gunasekera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Buddhists"
"http://dbpedia.org/resource/U._N._Gunasekera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_philanthropists"
"http://dbpedia.org/resource/U._N._Gunasekera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/U._N._Gunasekera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/U._N._Gunasekera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/U._N._Gunasekera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinhalese_engineers"
"http://dbpedia.org/resource/U._N._Gunasekera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinhalese_businesspeople"
"http://dbpedia.org/resource/U._N._Gunasekera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_philanthropists"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageID",4611752
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageRevisionID",1024500333
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_philanthropists"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranasinghe_Premadasa"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_philanthropists"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_Buddhists"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Engineer"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College,_Colombo"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudaliyar"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_Union"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Mendis_Gunasekera"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Structural_Engineers"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirimavo_Bandaranaike"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineer"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ernest_de_Silva"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylonese_Rugby_&_Football_Club"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinhalese_businesspeople"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_Mudaliyar"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinhalese_engineers"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalese_Sports_Club"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_engineer"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Royal_College,_Colombo"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Engineers,_Sri_Lanka"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.ancestry.com/~lkawgw/gen3124.html"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wJTG"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7863526"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccl3h"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/U._N._Gunasekera"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/significantProjects","Cinnamon Grand"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/significantProjects","Ceylon Inter-Continental,"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_engineer"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Structural_engineer"
