"subject","predicate","object"
"http://dbpedia.org/resource/Kodak_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Kodak Theatre"
"http://dbpedia.org/resource/Kodak_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kodak_sponsorships"
"http://dbpedia.org/resource/Kodak_Theatre","http://dbpedia.org/ontology/wikiPageID",34881637
"http://dbpedia.org/resource/Kodak_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",694847882
"http://dbpedia.org/resource/Kodak_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Theatre"
"http://dbpedia.org/resource/Kodak_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kodak_sponsorships"
"http://dbpedia.org/resource/Kodak_Theatre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dolby_Theatre"
"http://dbpedia.org/resource/Kodak_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Kodak_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kodak_Theatre?oldid=694847882&ns=0"
"http://dbpedia.org/resource/Kodak_Theatre","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Kodak_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kodak_Theatre"
