"subject","predicate","object"
"http://dbpedia.org/resource/Lenny_Goodman","http://www.w3.org/2000/01/rdf-schema#label","Lenny Goodman"
"http://dbpedia.org/resource/Lenny_Goodman","http://www.w3.org/2000/01/rdf-schema#comment","Lenny Goodman (died September 24, 1996 in Rockville Centre, New York) was a jockey's agent notable for having ""served as coach, tutor and surrogate father for the teen-aged jockey Steve Cauthen"". He has been described as the ""William Morris of jockey agents"" and a ""nonpareil agent"". Goodman was inducted into The Jockey Agent's Hall of Fame. During World War II, he was a welder in the Brooklyn Navy Yard. A resident of Woodmere, New York, Goodman died at the age of 76 after several years of poor health after a stroke in 1993."
"http://dbpedia.org/resource/Lenny_Goodman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Woodmere,_New_York"
"http://dbpedia.org/resource/Lenny_Goodman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_in_the_United_States"
"http://dbpedia.org/resource/Lenny_Goodman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Lenny_Goodman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_agents"
"http://dbpedia.org/resource/Lenny_Goodman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageID",64341878
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageRevisionID",1110236878
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_racing_in_the_United_States"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_agents"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockville_Centre,_New_York"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_A._ward"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Navy_Yard"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Woodmere,_New_York"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hartack"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cauthen"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodmere,_New_York"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Ussery"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braulio_Baeza"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rotz"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Davis"
"http://dbpedia.org/resource/Lenny_Goodman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98930507"
"http://dbpedia.org/resource/Lenny_Goodman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUJ7G"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-horseracing-bio-stub"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/abstract","Lenny Goodman (died September 24, 1996 in Rockville Centre, New York) was a jockey's agent notable for having ""served as coach, tutor and surrogate father for the teen-aged jockey Steve Cauthen"". He has been described as the ""William Morris of jockey agents"" and a ""nonpareil agent"". Goodman was inducted into The Jockey Agent's Hall of Fame. Goodman was also the agent for , John Rotz, Bobby Ussery, Bill Hartack, Braulio Baeza and Robbie Davis. Baeza referred to him as “""Double-07' because Goodman is an astute handicapper who rarely puts the jockey on the wrong horse. ""I owe a lot to him,"" Braulio said.” During World War II, he was a welder in the Brooklyn Navy Yard. A resident of Woodmere, New York, Goodman died at the age of 76 after several years of poor health after a stroke in 1993."
"http://dbpedia.org/resource/Lenny_Goodman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lenny_Goodman?oldid=1110236878&ns=0"
"http://dbpedia.org/resource/Lenny_Goodman","http://dbpedia.org/ontology/wikiPageLength",3761
"http://dbpedia.org/resource/Lenny_Goodman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lenny_Goodman"
