"subject","predicate","object"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://www.w3.org/2000/01/rdf-schema#label","Parent-Teacher Association"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://dbpedia.org/ontology/wikiPageID",2323960
"http://dbpedia.org/resource/Parent-Teacher_Association","http://dbpedia.org/ontology/wikiPageRevisionID",869777600
"http://dbpedia.org/resource/Parent-Teacher_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent–teacher_association"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Parent–teacher_association"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Parent-Teacher%20Associations"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Parent-Teacher_Association"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022x2r"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parent-Teacher_Association?oldid=869777600&ns=0"
"http://dbpedia.org/resource/Parent-Teacher_Association","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Parent-Teacher_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parent-Teacher_Association"
