"subject","predicate","object"
"http://dbpedia.org/resource/Category:Commercial_crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Commercial_crimes","http://www.w3.org/2000/01/rdf-schema#label","Commercial crimes"
"http://dbpedia.org/resource/Category:Commercial_crimes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Corporate_crime"
"http://dbpedia.org/resource/Category:Commercial_crimes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Property_crimes"
"http://dbpedia.org/resource/Category:Commercial_crimes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_law"
"http://dbpedia.org/resource/Category:Commercial_crimes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes"
"http://dbpedia.org/resource/Category:Commercial_crimes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_by_type"
"http://dbpedia.org/resource/Category:Commercial_crimes","http://www.w3.org/2004/02/skos/core#prefLabel","Commercial crimes"
"http://dbpedia.org/resource/Category:Commercial_crimes","http://dbpedia.org/ontology/wikiPageID",1418756
"http://dbpedia.org/resource/Category:Commercial_crimes","http://dbpedia.org/ontology/wikiPageRevisionID",1114303129
"http://dbpedia.org/resource/Category:Commercial_crimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Commercial_crimes?oldid=1114303129&ns=14"
