"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 North Texas Mean Green men's basketball team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 North Texas Mean Green men's basketball team represented the University of North Texas during the 2014–15 NCAA Division I men's basketball season. The Mean Green, led by third year head coach Tony Benford, played their home games at UNT Coliseum, nicknamed The Super Pit, and were members of Conference USA. They finished the season 14–17, 8–10 in C-USA play in a 4-way tie for seventh place. They lost in the first round of the C-USA tournament to Rice."
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Texas_Stacked_Wordmark.png"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Conference_USA_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Texas_Mean_Green_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43851151
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115581712
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston_University"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woodlands,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton,_California"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_F._Halton_Arena"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels_men's_basketball"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Conference_USA_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Conference_USA_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Henderson_Center"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Wyoming_College"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Fieldhouse"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_Golden_Eagles_men's_basketball"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Iona_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Stars"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denison,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UTSA_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University_in_Shreveport"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocala,_Florida"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Johnson_Coliseum"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Evans_(basketball)"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Cross_School_(New_Orleans)"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_FIU_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNT_Coliseum"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesquite,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_F._Kimball_High_School"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Stephen_F._Austin_Lumberjacks_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._A._Diddle_Arena"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Junior_College"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Conference_USA_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_College"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Combs"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Benford"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seguin_High_School_(Arlington,_Texas)"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jacinto_College"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Supermarkets_Arena"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(University_of_Texas_at_San_Antonio)"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas–Monticello_Boll_Weevils_and_Cotton_Blossoms"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAU_Arena"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_College"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_North_Texas_Mean_Green_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies_men's_basketball"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Oklahoma_College"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Oklahoma"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UTEP_Miners_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Constant_Convocation_Center"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Century_Bank_Arena"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Texas_Mean_Green_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Sports_Network"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_State_Rams_men's_basketball"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Delaware_State_Hornets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Carter_High_School"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford,_Illinois"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_WKU_Hilltoppers_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Walton_Arena"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham–Jefferson_Convention_Complex"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meangreensports.com/sports/m-baskbl/mtt/ntex-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18148478"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v7tg9"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mGU4"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Texas_Mean_Green_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Conference_USA_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_Texas_Stacked_Wordmark.png?width=300"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/accessdate",2014-09-17
