"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1932"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourageAwards"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedStates"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarSymbols"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","Silver Star"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","Silver Star"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","Estrela de Prata"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","Medali Bintang Perak"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","Серебряная звезда (США)"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","Estrella de Plata"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","은성훈장"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","Срібна Зірка (США)"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","وسام النجمة الفضية"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","Stříbrná hvězda"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","Silver Star"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","シルバースター"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","银星勋章"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","Estrella de Plata"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","Srebrna Gwiazda"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","Silver Star (médaille)"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","Silver Star"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#label","Silver Star (onderscheiding)"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Silver Star Medal (SSM) is the United States Armed Forces' third-highest military decoration for valor in combat. The Silver Star Medal is awarded primarily to members of the United States Armed Forces for gallantry in action against an enemy of the United States."
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","( 실버 스타는 여기로 연결됩니다. 다른 뜻에 대해서는 실버 스타 (동음이의) 문서를 참고하십시오.) 은성훈장(銀星勳章，Silver Star)은 미국 군대에서 수여하는 명예훈장, 수훈 십자장에 이어 3번째로 높은 훈장이다. 해군 공군 해병대는 훈장 이름이 다르다."
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","Срі́бна Зі́рка (США) (англ. Silver Star) — військова нагорода США. Була заснована Військовим секретарем 16 липня 1932 року. Вручається за виняткову відвагу в бою і є третьою за старшинством винагородою за хоробрість. «Срібна Зірка» була заміною нагороди «Зірка Вдячності», яка була встановлена актом американського Конгресу 9 липня 1918 року."
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","シルバースター（英: Silver Star）は、アメリカ合衆国五軍の将兵に授与される勲章。日本語では銀星章と訳されることもある。「敵対する武装勢力との交戦において勇敢さを示した」兵士に対して授与される。"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","银星勋章（Silver Star）是一项美军跨军种通用勋奖，它是美国联邦军事勋奖中等级最高的军事奖章，也是能够颁发给美国军队各军种第三高等级的，为了表彰面对敌人时的英勇行为的军事奖章。 银星勋章区别于服务十字勋章的特点在于英勇行为的等级较低，并且不要求获得者当时在一个责任重大的位置上（如战斗的指挥官）。 空军飞行员成为王牌飛行員（击落五架飞机或以上）后，就被认为满足了授予银星勋章的条件，因为这要求飞行员多次主动的冒着生命险，成功的在空战中击落敌机。 在第一次大战中因英勇行为获得的士兵可以申请将该标志更换为银星勋章。被认为是一个战斗单位等级的银星勋章。"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","Der Silver Star (deutsch Silberstern) ist ein Orden der US-Streitkräfte für besondere Tapferkeit vor dem Feind. Der ursprüngliche Citation Star wurde dem Band der jeweiligen „Campaign Medal“ hinzugefügt, die für den jeweiligen Feldzug verliehen wurde."
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","النجم الفضي (بالإنجليزية:The Silver Star) وتنطق بسيلفر ستار، وهي ميدالية شرف يمنحها الجيش الأمريكي للمجندين في القوات البرية أوالبحرية أوالجوية، ويسلم للجندي الذي خدم بلده في أي أهداف أو مهمات عسكرية ."
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","Silver Star Medal, yang secara tak resmi disebut Silver Star, adalah penghargaan pribadi tertinggi ketiga dalam militer Amerika Serikat untuk pejuang dalam penyerangan. Silver Star Medal biasanya dianugerahi kepada para anggota Angkatan Bersenjata Amerika Serikat atas jasa-jasa dalam tindakan melawan musuh Amerika Serikat."
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","La Silver Star (en français : Étoile d'Argent) est une médaille créée par acte du Congrès des États-Unis, du 9 juillet 1918 puis modifiée par acte le 25 juillet 1963."
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","Серебряная звезда (англ. Silver Star, аббревиатуры: англ. SS, SSM) — персональная военная награда США, основанием для награждения которой служат мужество и отвага, проявленные в бою. Серебряная звезда является федеральной наградой и предназначена для награждения военнослужащих всех пяти видов Вооружённых сил США."
