"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSchoolsInMichigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn2005"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1882"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInMichigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInDetroit,Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRomanCatholicSecondarySchoolsInMichigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Holy Redeemer High School (Detroit)"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","Holy Redeemer High School was a Roman Catholic secondary school located in Southwest Detroit, at the corner of Junction and Vernor streets, near the Ambassador Bridge to Canada. It was overseen by the Archdiocese of Detroit. In 2002, the entire Parish grounds including the high school were recognized as part of the West Vernor-Junction Historic District listed in the National Register of Historic Places for its architecture and historic importance."
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://xmlns.com/foaf/0.1/name","Holy Redeemer High School"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://xmlns.com/foaf/0.1/nick","Lions"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/name","Holy Redeemer High School"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.31600189208984
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.10199737548828
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redeemer8.jpg"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_trophy_case.jpg"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernor-Junction_Detroit_Michigan_1.jpg"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_establishments_in_Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2005"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1882"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_schools_in_Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Detroit"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageID",7036827
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1038742269
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Chmielewski"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Holy_Redeemer_Church_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_Boulder"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redemptorist_Fathers"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_establishments_in_Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Boisture"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
