"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish_communists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish_communists","http://www.w3.org/2000/01/rdf-schema#label","Spanish communists"
"http://dbpedia.org/resource/Category:Spanish_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communism_in_Spain"
"http://dbpedia.org/resource/Category:Spanish_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_anti-fascists"
"http://dbpedia.org/resource/Category:Spanish_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Spanish_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_anti-capitalists"
"http://dbpedia.org/resource/Category:Spanish_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communists_by_nationality"
"http://dbpedia.org/resource/Category:Spanish_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_socialists"
"http://dbpedia.org/resource/Category:Spanish_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_communists"
"http://dbpedia.org/resource/Category:Spanish_communists","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish communists"
"http://dbpedia.org/resource/Category:Spanish_communists","http://dbpedia.org/ontology/wikiPageID",3506417
"http://dbpedia.org/resource/Category:Spanish_communists","http://dbpedia.org/ontology/wikiPageRevisionID",1054165294
"http://dbpedia.org/resource/Category:Spanish_communists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Spanish_communists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish_communists?oldid=1054165294&ns=14"
