"subject","predicate","object"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitBluesMusicians"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulMusicians"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMusicians"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Jay Johnson (singer)"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","James ""Jay"" Johnson established himself as one of the top bass-baritone singers in the Detroit doo-wop and soul music scene during the pre-Motown years. He was a member of the Detroit group Nolan Strong & The Diablos and can be heard on the group's Fortune Records recordings from late 1956 on. While at Fortune Records, Johnson also recorded with Andre Williams' 'New Group.' He can also be heard as the dominant bass voice on Nathaniel Mayer's hit ""Village Of Love""."
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://xmlns.com/foaf/0.1/name","Jay Johnson"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/property/name","Jay Johnson"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_musicians"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rhythm_and_blues_singers"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doo-wop_musicians"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_musicians"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_blues_musicians"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageID",26336600
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageRevisionID",1106153249
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Contours"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stax_Records"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass-baritone"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_musicians"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_Records"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_Records,"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Williams_(musician)"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Parks"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Mayer"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rhythm_and_blues_singers"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Soul"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Potts"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doo-wop_musicians"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_musicians"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_blues_musicians"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonytrain.com/"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonytrain.com/Artists/Diablos.htm"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonytrain.com/Artists/Velvet-Angels-4-Sonics.htm"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16730353"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dzjD"
