"subject","predicate","object"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthropologyMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanMuseumsInNewMexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInAlbuquerque,NewMexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityMuseumsInNewMexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1932"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/2000/01/rdf-schema#label","Maxwell Museum of Anthropology"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/2000/01/rdf-schema#comment","The Maxwell Museum of Anthropology is an anthropology museum located on the University of New Mexico campus in Albuquerque, New Mexico. The museum was founded in 1932 as the Museum of Anthropology of the University of New Mexico, becoming the first public museum in Albuquerque. In 1972 it was renamed the Maxwell Museum of Anthropology in honor of philanthropists Dorothy and Gilbert Maxwell."
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://xmlns.com/foaf/0.1/name","Maxwell Museum of Anthropology"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://xmlns.com/foaf/0.1/homepage","http://maxwellmuseum.unm.edu/"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/name","Maxwell Museum of Anthropology"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.08520126342773
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.625
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheMaxwells.jpg"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxwell_Museum_of_Anthropology.jpg"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxwell_Museum_of_Anthropology_totempole.jpg"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Albuquerque"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_museums_in_New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_museums_in_New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_in_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1932"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropology_museums_in_the_United_States"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageID",7732303
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageRevisionID",1050910730
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaco_Canyon"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_museums_in_New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_museums_in_New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Americans_in_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puebloan"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1932"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogollon_culture"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_evolution"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totem_pole"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Lee_Hewett"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropology_museums_in_the_United_States"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Sinopoli"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_C._Hibben"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestral_Puebloans"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Ortiz"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unm.edu/~maxwell/"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageExternalLink","http://maxwellmuseum.unm.edu/"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageExternalLink","http://ortizctr.unm.edu/index.html"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maxwell_Museum_of_Anthropology"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b7vs"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7621891-0"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137202636"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rrid"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108873068X"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5478312/"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1091370-1"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6796138"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maxwell_Museum_of_Anthropology.jpg?width=300"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/caption","Front Entrance"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/director","http://dbpedia.org/resource/Carla_Sinopoli"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/established",""
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/established",1932
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
