"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBath,Maine"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/2000/01/rdf-schema#label","Samuel Davis"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageID",19077638
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",1114077227
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Davies_(disambiguation)"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis_Jr."
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Davis_(politician)"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis_Sr."
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_W._Davis"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis–Monthan_Air_Force_Base"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Davis_(orientalist)"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis_(disambiguation)"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Davis"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Davis_(footballer)"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Davies_(disambiguation)"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Davis_(American_football)"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Post_Davis"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Davis_(rugby_league)"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis_(footballer)"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Samuel_Davis_(orientalist)"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Samuel_Davis_(politician)"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7411244"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uQ8h"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjz2r"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Samuel_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samuel_Davis?oldid=1114077227&ns=0"
"http://dbpedia.org/resource/Samuel_Davis","http://dbpedia.org/ontology/wikiPageLength",1282
"http://dbpedia.org/resource/Samuel_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samuel_Davis"
