"subject","predicate","object"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWoodruffCounty,Arkansas"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/2000/01/rdf-schema#label","غيلبرت جي. كولير"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/2000/01/rdf-schema#label","Коллиер, Гилберт Джордж"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/2000/01/rdf-schema#label","Gilbert G. Collier"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/2000/01/rdf-schema#comment","غيلبرت جي. كولير (بالإنجليزية: Gilbert G. Collier)‏ هو جندي أمريكي، ولد في 30 ديسمبر 1930 في هانتر في الولايات المتحدة، وتوفي في 20 يوليو 1953 في كوريا في ممالك كوريا الثلاث."
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Georgie Collier (December 30, 1930 – July 20, 1953) was a soldier in the United States Army during the Korean War. He posthumously received the Medal of Honor for his actions on 19–20 July 1953. Collier joined the Army from Tichnor, Arkansas in 1951."
"http://dbpedia.org/resource/Gilbert_G._Collier","http://www.w3.org/2000/01/rdf-schema#comment","Гилберт Джордж Коллиер (30 декабря 1930 – 20 июля 1953) солдат армии США, участник Корейской войны. Посмертно награждён высочайшей военной наградой США медалью Почёта за свои действия 19 и 20 июля 1953 года. Вступил в армию из Тичнора, штат Арканзас в 1951 году."
"http://dbpedia.org/resource/Gilbert_G._Collier","http://xmlns.com/foaf/0.1/name","Gilbert G. Collier"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://dbpedia.org/property/name","Gilbert G. Collier"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_Collier.jpg"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://dbpedia.org/property/deathPlace","near Tutayon, Korea"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hunter,_Arkansas"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Gilbert_G._Collier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Woodruff_County,_Arkansas"
