"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://www.w3.org/2000/01/rdf-schema#label","Ernest E. Hunter"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Edwin Hunter (1883–1947) was a British political activist and journalist."
"http://dbpedia.org/resource/Ernest_E._Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_National_Union_of_Journalists"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Labour_Party_National_Administrative_Committee_members"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Federation_members"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Southborough,_Kent"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_journalists"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_anti–World_War_I_activists"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageID",58727552
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",1119527380
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-Conscription_Fellowship"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southborough,_Kent"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beckett_(politician)"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paton_(UK_politician)"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Club"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scurr"
