"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_Sikhs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_Sikhs","http://www.w3.org/2000/01/rdf-schema#label","Indian Sikhs"
"http://dbpedia.org/resource/Category:Indian_Sikhs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_people_by_religion"
"http://dbpedia.org/resource/Category:Indian_Sikhs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sikhs_by_nationality"
"http://dbpedia.org/resource/Category:Indian_Sikhs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sikhism_in_India"
"http://dbpedia.org/resource/Category:Indian_Sikhs","http://www.w3.org/2004/02/skos/core#prefLabel","Indian Sikhs"
"http://dbpedia.org/resource/Category:Indian_Sikhs","http://dbpedia.org/ontology/wikiPageID",15852743
"http://dbpedia.org/resource/Category:Indian_Sikhs","http://dbpedia.org/ontology/wikiPageRevisionID",987216783
"http://dbpedia.org/resource/Category:Indian_Sikhs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indian_Sikhs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Indian_Sikhs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_Sikhs?oldid=987216783&ns=14"
