"subject","predicate","object"
"http://dbpedia.org/resource/Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Atlantic","http://www.w3.org/2000/01/rdf-schema#label","Atlantic"
"http://dbpedia.org/resource/Atlantic","http://dbpedia.org/ontology/wikiPageID",827428
"http://dbpedia.org/resource/Atlantic","http://dbpedia.org/ontology/wikiPageRevisionID",778161496
"http://dbpedia.org/resource/Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Atlantic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_adjective"
"http://dbpedia.org/resource/Atlantic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atlantic?oldid=778161496&ns=0"
"http://dbpedia.org/resource/Atlantic","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Atlantic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atlantic"
